ID,Height,timestamp,Type,From,To,Amount,Fee
11077950479847460891,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,377.14285714,1.0
15336786192265268990,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,54.38888889,1.0
6531883998533662338,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,428.32123068,1.0
3692774637041141993,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,67.95,1.0
12896908988414584349,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,327.90405137,1.0
10971268970902166016,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,426.42857143,1.0
17134994060516547888,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,34.22222222,1.0
4951090527021153262,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,501.44924568,1.0
1321961143408398345,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,203.83224815,1.0
15698177943334649111,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,223.92857143,1.0
7832827816662965611,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,37.88888889,1.0
10616444384553655823,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,275.53661915,1.0
10593373028633500807,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,38.029,1.0
6961300510613211536,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,1510.71428571,1.0
9754134388662951071,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,296.38888889,1.0
6645282751250239712,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,1181.63622114,1.0
8144614672563093710,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,2594.15223569,1.0
695554436481892819,311101,2016-12-29 02:59:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,249.31,1.0
18059866276553004126,311067,2016-12-29 00:34:23,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,50.0,1.0
2037300793209489230,307138,2016-12-18 00:53:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.61,1.0
3949772839443182736,306328,2016-12-15 18:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,48.35,1.0
13907595421460402630,304729,2016-12-11 07:26:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,42.24,1.0
6568114596732028415,304351,2016-12-10 06:14:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,81.17999999,1.0
9883855410128098429,303863,2016-12-08 20:47:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,598.53,1.0
765073984155131572,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,252.38888889,1.0
7202270076757259822,303638,2016-12-08 06:04:23,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,2014.31296129,1.0
4727989413710999009,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,782.83399651,1.0
4081505510968472734,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,1685.39325843,1.0
17210080548741759888,303247,2016-12-07 03:49:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,42.44,1.0
683651068583430486,302431,2016-12-04 21:12:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.72999999,1.0
13474945677385414572,301824,2016-12-03 04:13:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,127.87,1.0
13244217637688824786,301646,2016-12-02 16:32:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.56,1.0
8803989208633729019,301577,2016-12-02 12:06:01,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,260.38333732,1.0
17421607583164569074,301419,2016-12-02 01:15:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,44.62,1.0
15020129384303390873,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-4954-VWHX-NSNE-6GLE8,0.0204,1.0
12337200464667938637,299970,2016-11-28 00:07:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,77.7,1.0
6951672728942510537,299888,2016-11-27 18:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,42.43999999,1.0
15586731711627999295,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,102.0,1.0
11365643721181618996,299417,2016-11-26 10:51:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,63.88,1.0
3571586486246145371,299387,2016-11-26 09:02:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,43.23999999,1.0
10231749558363207177,299149,2016-11-25 16:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,49.1,1.0
2164196009499381180,298941,2016-11-25 02:54:43,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,357.62235111,1.0
2498947131244099895,298802,2016-11-24 17:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.86999999,1.0
10683025914626781726,298544,2016-11-24 00:02:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.49,1.0
9579503082652543339,297740,2016-11-21 18:01:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,42.4,1.0
7412228542080248595,297355,2016-11-20 16:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,50.86,1.0
1038519852594097457,296964,2016-11-19 13:58:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,42.25,1.0
17704681805043492492,296396,2016-11-18 00:07:47,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,330.11293948,1.0
6420674854744829971,296354,2016-11-17 21:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.31999999,1.0
4529382459354779756,296064,2016-11-17 02:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.99,1.0
63289377379226387,294798,2016-11-13 12:54:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,63.0,1.0
4577830423423620184,294523,2016-11-12 18:21:39,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,267.25192848,1.0
9941796163006503304,294125,2016-11-11 15:39:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,368.65,1.0
5972234432615932734,293395,2016-11-09 14:25:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,68.97999999,1.0
2966868537562142104,293195,2016-11-09 01:35:19,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,246.69889177,1.0
1451060874382735480,293051,2016-11-08 15:24:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.58,1.0
16385178688103213765,292945,2016-11-08 08:29:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,41.07,1.0
11614567237613904964,292601,2016-11-07 09:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,40.33,1.0
10413579699586216042,292411,2016-11-06 20:41:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,44.53,1.0
4611902077727598340,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,1352.72,1.0
8508732611356615679,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-4954-VWHX-NSNE-6GLE8,326.33333333,1.0
12357944620845738845,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-4954-VWHX-NSNE-6GLE8,1275.60674157,1.0
13015719171067885542,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-4954-VWHX-NSNE-6GLE8,3214.90623847,1.0
1604182098985273090,291881,2016-11-05 09:08:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,73.49999999,1.0
12794549374614633693,291726,2016-11-04 22:25:10,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,387.17735221,1.0
1064896292169842841,291556,2016-11-04 11:13:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,22.19,1.0
11916117078977126891,291431,2016-11-04 02:42:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,83.8,1.0
3243817724112476161,291251,2016-11-03 14:44:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,21.71,1.0
16190638880881110130,291159,2016-11-03 08:25:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,20.06999999,1.0
16049015028434979241,290895,2016-11-02 14:44:39,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
2092964515270834613,290853,2016-11-02 11:37:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.28,1.0
8152527831711385732,290682,2016-11-02 00:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,178.92,1.0
9496062813905020421,290676,2016-11-01 23:55:07,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,221.68002788,1.0
9860442410062338597,290585,2016-11-01 17:37:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,21.79,1.0
11559111394262274263,290457,2016-11-01 09:21:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,22.61,1.0
16607083662807570139,290423,2016-11-01 06:52:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.48,1.0
15576502934336283498,290401,2016-11-01 05:34:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,22.18,1.0
558135910333225166,290281,2016-10-31 21:09:52,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
8343757507130450520,290252,2016-10-31 19:25:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.67,1.0
15861496229472825282,290078,2016-10-31 07:51:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,21.72,1.0
5617665036213699431,290044,2016-10-31 05:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,75.70999999,1.0
2039966059342313492,290010,2016-10-31 03:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,32.34,1.0
145563336181915389,289974,2016-10-31 01:04:16,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,188.66026783,1.0
7023343388175216546,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,49.41,1.0
2508433430065255290,289781,2016-10-30 13:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,91.28,1.0
9679796812551840392,289664,2016-10-30 01:34:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,585.50724638,1.0
13105597439225381250,289652,2016-10-30 00:39:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,23.0,1.0
8082609219842468376,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,70.0,1.0
13942993136643941889,289485,2016-10-29 13:12:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,37.23999999,1.0
283969795690917545,289181,2016-10-28 16:56:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,27.94999999,1.0
1776560559266554090,288981,2016-10-28 03:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,27.81,1.0
107230988138228935,288842,2016-10-27 17:49:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,36.96,1.0
5425141611755518193,288766,2016-10-27 13:28:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,30.26999999,1.0
17778914732074547388,288756,2016-10-27 12:38:06,Ordinary Payment,S-SL72-3EBK-JE2Z-CKRTG,S-4954-VWHX-NSNE-6GLE8,41.425,1.0
16614941635851449377,288742,2016-10-27 11:21:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4954-VWHX-NSNE-6GLE8,84.8432,1.0
12557843787601401225,288692,2016-10-27 08:32:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,25.25,1.0
9085177127567062865,288641,2016-10-27 04:43:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,21.2,1.0
1581881588341597882,288593,2016-10-27 01:38:02,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,266.4608199,1.0
6937099879742392659,288582,2016-10-27 01:01:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,26.18,1.0
3077861572408175025,288439,2016-10-26 15:04:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,20.66,1.0
9336536069268469048,288039,2016-10-25 12:15:40,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
13248081710141296190,288019,2016-10-25 10:48:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,22.88999999,1.0
9621916039946379634,287914,2016-10-25 03:30:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,26.12,1.0
2134108111777997263,287876,2016-10-25 00:51:12,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,200.8228157,1.0
1452734546897103303,287870,2016-10-25 00:36:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4954-VWHX-NSNE-6GLE8,55.1208,1.0
6818110772625852706,287806,2016-10-24 20:29:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,25.95,1.0
9896883793308271782,287609,2016-10-24 07:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,37.95,1.0
11300180031695048721,287526,2016-10-24 01:36:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,36.52,1.0
2846263701368000489,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,190.35538028,1.0
870783121192660903,287437,2016-10-23 19:49:41,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
5353157831245840634,287437,2016-10-23 19:49:41,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
15137802919955833862,287384,2016-10-23 16:14:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.96,1.0
480454136615447395,287365,2016-10-23 15:06:26,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4954-VWHX-NSNE-6GLE8,47.086,1.0
2503925909510815577,287221,2016-10-23 05:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.0,1.0
18203960344124340229,287172,2016-10-23 02:01:33,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,301.17760443,1.0
17063813411303743301,287168,2016-10-23 01:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,68.05,1.0
9962818961759366392,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-4954-VWHX-NSNE-6GLE8,125.0,1.0
8587985432427093918,287053,2016-10-22 18:17:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4954-VWHX-NSNE-6GLE8,69.611,1.0
7801763820566524512,287041,2016-10-22 17:13:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,20.07999999,1.0
3536797477145084705,286896,2016-10-22 07:42:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.92,1.0
13957189439110177792,286881,2016-10-22 06:44:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,22.76,1.0
5467795737751995517,286799,2016-10-22 01:04:14,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,201.1789084,1.0
12032765171956384788,286755,2016-10-21 22:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,27.22,1.0
9941036510543636874,286660,2016-10-21 15:48:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,20.81999999,1.0
15683810722240179222,286633,2016-10-21 13:52:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4954-VWHX-NSNE-6GLE8,54.9708,1.0
15684697663072979426,286432,2016-10-21 00:14:52,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-4954-VWHX-NSNE-6GLE8,196.12970711,1.0
6929199062842801413,286414,2016-10-20 23:11:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,23.88,1.0
18301369378208279049,286353,2016-10-20 19:04:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,25.21999999,1.0
9818473543847123933,286271,2016-10-20 13:48:25,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
18415150464209392953,286099,2016-10-20 02:14:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,37.00999999,1.0
8592155126997570142,286048,2016-10-19 22:41:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,23.71999999,1.0
1228698743481468664,285925,2016-10-19 14:06:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4954-VWHX-NSNE-6GLE8,55.22,1.0
7946456977025170367,285814,2016-10-19 06:57:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,24.82999999,1.0
14676455923814691471,285701,2016-10-18 23:18:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,22.32,1.0
16895856115117932647,285486,2016-10-18 08:57:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4954-VWHX-NSNE-6GLE8,34.9,1.0
15171054291874004058,285435,2016-10-18 05:29:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,51.40470801,1.0
488346695418940822,285264,2016-10-17 18:13:18,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
12844652797418038996,285263,2016-10-17 18:09:26,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
2315907833210920574,285263,2016-10-17 18:09:26,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
8236076550685279549,285263,2016-10-17 18:09:26,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
14165607858398150726,285262,2016-10-17 18:07:10,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
2729987004172742336,285262,2016-10-17 18:07:10,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
7846606594831612399,285262,2016-10-17 18:07:10,Token Transfer,S-MUQ7-WEVR-QB5Z-G3YG7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
17607190250747273346,285260,2016-10-17 18:01:25,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
18312155276286381315,285220,2016-10-17 15:10:44,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7747077489684864156,285207,2016-10-17 14:29:00,Reward Recipient Assignment,S-4954-VWHX-NSNE-6GLE8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13189300004576455255,285064,2016-10-17 04:56:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,148.46600935,1.0
14706045635402884759,284706,2016-10-16 04:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,59.69764847,1.0
17176062816394084257,284330,2016-10-15 04:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,76.34589232,1.0
4122917856429747230,283956,2016-10-14 01:59:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,120.84038015,1.0
12971260145938636188,283586,2016-10-13 01:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,1199.96323711,1.0
1200636551510297627,283404,2016-10-12 13:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,53.51252332,1.0
2248644418260107232,283087,2016-10-11 16:09:47,Bid Order Placement,S-4954-VWHX-NSNE-6GLE8,,0.0,1.0
14782129594087345215,283030,2016-10-11 12:22:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,88.07325918,1.0
12495401237125934902,282656,2016-10-10 11:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,324.37010884,1.0
9379842692227491694,282641,2016-10-10 10:14:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,35.31111141,1.0
15014197816435268524,282282,2016-10-09 10:26:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,76.83179241,1.0
7607008101618575849,281887,2016-10-08 07:42:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,57.48504731,1.0
10260984343075101505,281441,2016-10-07 01:45:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,110.21852411,1.0
1651438764539149115,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,16.71428571,1.0
18166670910031811529,281081,2016-10-06 01:53:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,33.42407909,1.0
4663875333994810414,280721,2016-10-05 01:40:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,56.73329939,1.0
3619641061890251217,279335,2016-10-01 04:32:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,21.84781736,1.0
16568122250422013383,278600,2016-09-29 02:46:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-4954-VWHX-NSNE-6GLE8,11.21120914,1.0
