ID,Height,timestamp,Type,From,To,Amount,Fee
505182247503786440,331325,2017-02-23 16:03:59,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12136531893603472599,331321,2017-02-23 15:48:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
8968117339863775864,331321,2017-02-23 15:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
18200751598724853636,331211,2017-02-23 08:36:04,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16282633667279034770,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,5.0,2.0
12268595152803522708,331173,2017-02-23 06:15:55,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11829231998297239232,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,5.0,2.0
9658058878340584652,331102,2017-02-23 01:13:55,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16762609838742474296,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,11.0,2.0
1397028253001967425,331076,2017-02-22 23:41:46,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1090661539059923336,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,14.0,2.0
8088061295929156588,331045,2017-02-22 21:39:05,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11284809837639226389,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,8.0,2.0
10961922127485006750,330929,2017-02-22 13:25:26,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5438219532669393187,330927,2017-02-22 13:11:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4696315011680007952,330560,2017-02-21 13:00:14,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16429605756344249200,330559,2017-02-21 12:50:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
1326463610206382533,330298,2017-02-20 19:33:40,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8800007312442851806,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,2.0
12765692320503288661,330181,2017-02-20 11:20:46,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9689120082665945075,330177,2017-02-20 11:08:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3667666480454109450,330177,2017-02-20 11:08:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
11369377019127254811,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,2.0,2.0
11344827642303840390,329347,2017-02-18 03:08:23,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11250950808385556538,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,3.0,2.0
9054114618986184163,329274,2017-02-17 22:41:08,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13246755927545128467,329272,2017-02-17 22:35:41,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11968477299718709494,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,6.0
4409322353244427887,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,6.0
7383845528590839148,329177,2017-02-17 15:23:56,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6228548982587278739,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,6.0,6.0
16521285964705979438,329109,2017-02-17 11:25:23,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16397680000632146411,329100,2017-02-17 10:54:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3807851496973394115,328966,2017-02-17 02:09:33,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5693220775676897645,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
7289751676102787718,328814,2017-02-16 15:41:14,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11383054501648633197,328803,2017-02-16 15:02:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
5357160850241118571,328803,2017-02-16 15:02:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
15686247975961214395,328587,2017-02-16 00:05:00,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1525372819375527741,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
1387042251312479493,328543,2017-02-15 21:45:21,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1348989939683407202,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,12.0,1.0
17832050817397841695,328499,2017-02-15 18:23:42,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9857689060018118958,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,7.0,3.0
5270487272784008719,328432,2017-02-15 14:03:01,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2834939362282096991,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,3.0
9215369030496455700,328420,2017-02-15 13:22:41,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11987436706925841919,328418,2017-02-15 13:15:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
12176236772376512728,328198,2017-02-14 22:28:17,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6552941283933360374,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,3.0
14611932188417435406,328135,2017-02-14 18:25:42,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15852391068964186171,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,20.0,1.0
8028716886964306466,328019,2017-02-14 10:33:17,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17527944149710510998,328010,2017-02-14 09:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
16645541879574385780,327840,2017-02-13 22:25:18,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12407363784100411372,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,1.0
1166582108705252173,327787,2017-02-13 18:36:40,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5349875392967751836,327787,2017-02-13 18:36:40,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12653057654530528023,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4829244630422883879,327773,2017-02-13 17:55:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
14981548506788511659,327629,2017-02-13 08:21:02,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
1691167712690484222,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,15.0,1.0
10647277163092372731,327431,2017-02-12 18:44:52,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10410486708247034354,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YJCC-24ZD-M96C-4SVJS,10.0,1.0
6144412241142110126,326624,2017-02-10 12:41:01,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16727224006181954017,326609,2017-02-10 11:36:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
17486349786225828721,325934,2017-02-08 14:15:46,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17477082179012488261,325928,2017-02-08 13:59:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
961638122160605959,325565,2017-02-07 13:29:57,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10551058384280643499,325563,2017-02-07 13:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
12035032298770167905,325563,2017-02-07 13:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
197999971111271129,325383,2017-02-07 01:18:14,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12160757048861269034,325376,2017-02-07 01:06:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
3678770629638684563,325376,2017-02-07 01:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
7051897203889413161,325225,2017-02-06 14:43:00,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3455422205000336244,325180,2017-02-06 12:09:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
4539807019012172330,325180,2017-02-06 12:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
385693925152343849,324908,2017-02-05 17:37:10,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
10164768092441202225,324905,2017-02-05 17:27:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YJCC-24ZD-M96C-4SVJS,3.0,1.0
16386844940957797096,324904,2017-02-05 17:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
7326423416996127008,324200,2017-02-03 17:53:25,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3733602360815431361,324195,2017-02-03 17:43:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
15783835938355334129,323775,2017-02-02 13:46:15,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17248433040955211972,323771,2017-02-02 13:34:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
529892241024314901,323199,2017-01-31 23:02:13,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16914739882351425183,323195,2017-01-31 22:51:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
6379623313640316752,323020,2017-01-31 11:03:34,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6659713276913646740,323018,2017-01-31 10:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
2408748671763579050,322672,2017-01-30 11:55:10,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13688653881815732356,322670,2017-01-30 11:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
379799352639058697,322350,2017-01-29 14:15:01,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15618454316331240619,322346,2017-01-29 13:59:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
5156162068745695065,321664,2017-01-27 15:58:31,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17369756714018428939,321661,2017-01-27 15:49:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YJCC-24ZD-M96C-4SVJS,5.0,1.0
13109927408578664426,248896,2016-07-07 16:39:18,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
9874411056859833078,248892,2016-07-07 16:32:59,Ordinary Payment,S-4TGT-L8QK-RSJX-HZVWC,S-YJCC-24ZD-M96C-4SVJS,23.0,1.0
18361892432515308591,248478,2016-07-06 13:02:24,Ordinary Payment,S-YJCC-24ZD-M96C-4SVJS,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
746569831326664380,248477,2016-07-06 12:52:43,Ordinary Payment,S-4TGT-L8QK-RSJX-HZVWC,S-YJCC-24ZD-M96C-4SVJS,90.0,1.0
