ID,Height,timestamp,Type,From,To,Amount,Fee
8110252196188701950,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,9.76313096,2.0
6607970422327894247,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.4934413,2.0
9118750959522906036,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,9.78263777,2.0
10838619649236007060,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,20.40004869,2.0
7528129505341155565,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,20.80508346,2.0
4109533618005857551,249802,2016-07-10 06:53:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.62910674,2.0
960874670878730069,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.43833363,2.0
10013180215983329874,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,17.78344933,2.0
17170573364101620153,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.62378685,2.0
1821717224846148149,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,22.67605606,2.0
591548944987275349,249201,2016-07-08 13:51:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,16.88146121,2.0
18185392824533042261,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,6.87598194,2.0
4805167389992873951,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,8.52448248,2.0
16124210252644682113,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.30244802,2.0
13258625674197780934,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.58154199,2.0
15783894978883337938,248234,2016-07-05 20:42:32,Ordinary Payment,S-S3SA-UL6D-QYU2-ARL96,S-DCN3-47CK-T445-FQXE3,3055.0,3.0
14410436997372898988,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,8.28495201,2.0
7765472847236433212,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,11.92338729,2.0
10473835858387634580,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.30114005,2.0
4120652141883567685,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,8.11814557,2.0
8688772708704338032,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,16.01767427,2.0
3811175266343645573,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,9.29983958,2.0
9900186518013777934,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.63667064,2.0
17290598171219303230,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.70670893,2.0
15723307749210578402,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.58254818,2.0
9118065265053443474,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.18579852,2.0
16963572469997086503,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,20.82898081,2.0
13435687474185577509,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.28008415,2.0
6493275992588620597,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.20192169,2.0
16619631872260494636,246000,2016-06-29 14:40:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.01323821,2.0
14264230397248879933,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.75779856,2.0
17283769760190043945,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.08054899,2.0
13296701102022586637,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,21.2951054,2.0
7653306187692964384,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.66919737,2.0
17899928827420514811,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,21.7162292,2.0
13233163265546422942,244704,2016-06-25 23:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.76808808,2.0
6518673822635006336,244606,2016-06-25 16:57:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.39750401,2.0
2827314863580111290,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,31.32780911,2.0
11188157672063950536,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,6.35455195,2.0
5219091765542206299,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,6.16244913,2.0
11938831355965968002,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.43659238,2.0
8450706457276810090,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.37509037,2.0
12696666957995028864,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.16336769,2.0
5077262504451716465,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.54880937,2.0
7002134206309175506,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,30.90211082,2.0
4091345654164326878,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,31.11100927,2.0
2058102138981736874,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,11.37052693,2.0
11747106797882317840,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,11.70484639,2.0
2017989358756823651,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.7336,2.0
18258829559427821823,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.79305337,2.0
15016904192959134051,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.61341967,2.0
2518127419289432385,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,26.95194132,2.0
876648700326045099,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.4924825,2.0
2835969386422608625,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,13.95705465,2.0
7563838876594401196,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,7.09249347,2.0
548854119224497562,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,6.9991076,2.0
3948294319184414601,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,4.59983417,2.0
9920440954059392951,241801,2016-06-17 20:12:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,5.22689201,2.0
9494090904381362157,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,18.18169546,2.0
4017408730964326698,241200,2016-06-16 03:23:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,21.21141723,2.0
8293825149708492076,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,3.97213239,2.0
7244816588813420298,241000,2016-06-15 13:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,22.58359639,2.0
2634633955351001965,240900,2016-06-15 07:15:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-S3SA-UL6D-QYU2-ARL96,2.27867823,2.0
8618151580824934059,240745,2016-06-14 20:40:53,Reward Recipient Assignment,S-S3SA-UL6D-QYU2-ARL96,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
578700171423991898,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,2.51230917,1.0
2787626410512832357,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,25.1912065,1.0
10096752393790544463,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,17.40585097,1.0
15887194560896479496,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,17.49549853,1.0
8234498378242693443,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.09990368,1.0
15481424031310162332,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,12.78201011,1.0
9450300105100524297,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,69.21646376,1.0
17001063900085618345,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,18.78868002,1.0
18387516935512800748,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,9.85205358,1.0
13835982467358913889,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,9.71987559,1.0
12127316740799688769,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,16.53831629,1.0
15454200847531344220,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,45.57531069,1.0
12384835978182936752,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.62845275,1.0
3294734294345162037,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.12769544,1.0
6224974622158430318,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,10.80889475,1.0
5986163990522964065,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,6.10955062,1.0
14919155959517905800,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,4.49412284,1.0
13843719065031717795,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,7.01604872,1.0
818121638384129573,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,25.38733911,1.0
11858575723875739052,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,14.86446278,1.0
2368759564364020788,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,11.75485242,1.0
17055918006007786717,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,7.43552402,1.0
12480314863183476815,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.46692455,1.0
4708229008371787840,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.27313007,1.0
5060583203339256854,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.25754283,1.0
14803649388920435847,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,38.32668291,1.0
12980953441300500982,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,4.31703609,1.0
9563616162511412158,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.08334063,1.0
9975842910217361167,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,4.87419673,1.0
8650891670039433274,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,14.18305421,1.0
175041702319106923,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.28757493,1.0
9893002915739866125,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,7.08166324,1.0
11892101700705994196,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,4.454213,1.0
5918278197957600867,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,46.82666898,1.0
1665052535525116157,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,9.72866864,1.0
7526705096654502874,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,6.60040471,1.0
10575949568736649943,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,10.49661059,1.0
3483917993894201435,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,11.82412207,1.0
4815188863730651939,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,12.12179998,1.0
12195990188751451723,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,2.4769008,1.0
14429579459252647084,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,43.57153542,1.0
11398905254046282414,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.31645913,1.0
11291447029006566085,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,13.71479737,1.0
6421135790394762681,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,21.1725902,1.0
3949227052299294314,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.08963329,1.0
640809469623953155,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.77513825,1.0
10634680700215459706,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,83.62330334,1.0
13093755944395843804,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,12.53437548,1.0
1991973644005794331,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,14.46160101,1.0
8510227101859350104,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,17.61078775,1.0
12508374177196614183,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,6.66044009,1.0
9745383831256678414,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,12.762697,1.0
12340503405467902975,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.17107588,1.0
4558535296416033813,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,47.8689467,1.0
7432441530327014165,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,2.09424726,1.0
14566197537827401857,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,6.32377943,1.0
10479352274585587798,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,11.29522602,1.0
3501445883870875990,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.62001886,1.0
11177189741201851176,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,10.96278955,1.0
6802425647578226447,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,18.62131087,1.0
16424438842078134237,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,24.9432395,1.0
8422974580654706453,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,25.21470656,1.0
17586620021331880721,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,29.8668885,1.0
14394323844075798986,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,69.71291921,1.0
14976617250628582906,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.41185699,1.0
16622968826119467979,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,28.21156445,1.0
16977958173144326471,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,4.39844706,1.0
2205359214041581887,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,2.67527784,1.0
10037038878443424919,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,30.96377691,1.0
2558446859132323832,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.07425861,1.0
15832248188806809684,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,58.2101707,1.0
3163648075533349642,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.03950879,1.0
105966351259105603,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,46.7569086,1.0
17849941466502950189,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,23.88450662,1.0
12817652150349754371,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,19.27936478,1.0
14736908978192678653,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,7.36074067,1.0
13717117535124112927,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,2.37616003,1.0
6757785816329214473,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,7.37758341,1.0
4507734116278488219,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,4.58473279,1.0
17465348496643146637,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.54235795,1.0
15005839723007679473,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.0153947,1.0
1639102994796479127,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,2.87159544,1.0
2692474304705931358,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.03169883,1.0
15012065308020280500,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.90883465,1.0
1740203905935055134,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,13.83822038,1.0
1882296665202056839,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,19.05459114,1.0
14302572853311752054,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.69462361,1.0
15397005348499205214,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.05774621,1.0
14073811723829276650,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.57426664,1.0
9308080479548098182,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,12.21632642,1.0
17889066261848256121,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,3.53210159,1.0
958284575256367727,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,6.2508186,1.0
1320208182569597186,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,5.48892472,1.0
8144272113520493717,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S3SA-UL6D-QYU2-ARL96,8.62657656,1.0
