ID,Height,timestamp,Type,From,To,Amount,Fee
1978070330256804875,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,58.272,1.0
8766333936837335532,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,2.96936232,1.0
12183034955152200860,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-DGDQ-GN55-B7F3-GE3TH,1.90285218,1.0
12390858510176075183,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.5071282,1.0
6720019124274868036,370644,2017-06-13 15:08:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,4.78456956,1.0
14243213478683808033,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,12.84004992,1.0
299059726232991031,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,1.37578675,1.0
13315787354340419292,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,9.66618367,1.0
17729233814934667984,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,19.74671311,1.0
4323065384056071769,370104,2017-06-12 02:46:11,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.02848966,1.0
17938828753541411213,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,34.9632,1.0
17682353773081389788,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,2.48450909,1.0
14158235011840076781,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,1.6813307,1.0
17619792136599257537,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,3.72882966,1.0
5659901393919631591,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,22.4256,1.0
12226455674156527834,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,1.05688927,1.0
17423774113755937514,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,7.95663796,1.0
3952248505272301897,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.59436462,1.0
11902968041597889100,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
921003544011074890,368106,2017-06-06 13:10:05,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17503335128854969154,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,13.32194046,1.0
13263369103126750258,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,21.89209138,1.0
11024547543144396241,367539,2017-06-04 22:52:02,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.02978464,1.0
9438289635908106405,367274,2017-06-04 05:17:34,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11243446579961759195,367274,2017-06-04 05:17:34,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
2674548552051804902,367274,2017-06-04 05:17:34,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15465814238186387815,367273,2017-06-04 05:08:26,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6809590553423852246,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,47.346,1.0
1768580047103835450,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,2.25161802,1.0
12266451843988911032,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,4.78841901,1.0
4166227934481267779,366074,2017-05-31 20:46:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,8.4811696,1.0
5184492425699804155,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,2.08473223,1.0
3006177838916053333,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,2.30577597,1.0
9734811821017087273,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,18.44499044,1.0
15002569954347599502,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,30.61345701,1.0
4595161646088028828,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,22.69864198,1.0
13833589248428265516,365102,2017-05-29 03:15:00,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-WY8G-78A6-H9J8-3X6E6,7468.0,1.0
3874578305764255786,365102,2017-05-29 03:15:00,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,49995.0,5.0
10716569967652039502,365099,2017-05-29 03:09:33,Ordinary Payment,S-343U-UNRR-ZU3E-AZ9KW,S-DGDQ-GN55-B7F3-GE3TH,51800.0,5.0
12450349210086623236,365036,2017-05-28 23:03:47,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.04752593,1.0
14868203663843533434,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.13079162,1.0
6920631769521767011,364416,2017-05-27 05:29:19,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
6765975393312473767,364415,2017-05-27 05:20:32,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11575113118322589199,364414,2017-05-27 05:17:41,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15273513596199101901,364414,2017-05-27 05:17:41,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
10543412255718154412,364413,2017-05-27 05:11:10,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
17655109330120102338,364413,2017-05-27 05:11:10,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
1439148327209940459,364413,2017-05-27 05:11:10,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
1757365481437405954,364413,2017-05-27 05:11:10,Ask Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
15369824354581982476,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,9.52,1.0
8016044682808288515,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,2.24296846,1.0
17073604334964740186,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DGDQ-GN55-B7F3-GE3TH,0.571083,1.0
9501318319370689896,363626,2017-05-25 00:23:52,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
425990982994959389,363626,2017-05-25 00:23:52,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
12773820041170868773,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,8.37342673,1.0
17799661284535830109,363596,2017-05-24 22:36:08,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,0.0,1.0
6660040010738764185,363596,2017-05-24 22:36:08,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,0.0,1.0
8992509939964766107,363596,2017-05-24 22:36:08,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,0.0,1.0
16042596186026012343,363593,2017-05-24 22:23:02,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16084582397999663642,363593,2017-05-24 22:23:02,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-TA87-A286-7HEF-BRRAC,500.0,1.0
15244594267945183336,363278,2017-05-24 00:55:12,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
10455524287908854262,363272,2017-05-24 00:40:57,Ask Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
2408017063812357736,363245,2017-05-23 22:56:35,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,3.0
11834153588766749268,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,6.0486667,1.0
3634162538319289178,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,24.25713879,1.0
8512570131820276585,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.53916776,1.0
7695111908137993607,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,1.74785152,1.0
5669355349880844967,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,17.3622,1.0
12124959914650163448,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,46.48070246,1.0
10023749261815154577,362447,2017-05-21 17:20:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.05778593,1.0
13667513067238568646,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DGDQ-GN55-B7F3-GE3TH,0.22914,1.0
8626057853055315417,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,28.37653333,1.0
15064057362694875350,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DGDQ-GN55-B7F3-GE3TH,0.31636,1.0
3446359867272017754,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,2.36647284,1.0
9768870995636016542,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,3.58232996,1.0
2870015633022267860,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,0.95063439,1.0
10376779759097135078,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,1.11408845,1.0
12585785898718616486,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,3.01775411,1.0
12091646733434020168,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,29.83112901,1.0
1848362587914323051,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,24.26028667,1.0
18350434578069535094,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,9.66606967,1.0
15546399827327601400,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
14692860232536655632,360027,2017-05-14 22:55:01,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.03859484,1.0
6147004785730359817,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DGDQ-GN55-B7F3-GE3TH,85.55457887,1.0
15676936655927265177,359146,2017-05-12 11:34:11,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
539553106799322715,359146,2017-05-12 11:34:11,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
9349407132585197341,359144,2017-05-12 11:23:34,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
7046678532015527289,359139,2017-05-12 11:14:04,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
7505413289739857934,359139,2017-05-12 11:14:04,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3119347418514566061,359135,2017-05-12 10:56:41,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
14499489214533339892,359134,2017-05-12 10:51:08,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
10345600939131317099,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
10363976230192435398,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
11160178735867259075,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
11195682898086713001,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
12527526396080861063,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
15660464689392183500,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
2010444385934799575,359131,2017-05-12 10:48:26,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
8781999527712530453,359130,2017-05-12 10:30:49,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
9428840503166329551,359129,2017-05-12 10:27:35,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
9762990893334186258,359129,2017-05-12 10:27:35,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
8110207429675307272,359129,2017-05-12 10:27:35,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,0.0,1.0
3997366619063002190,359122,2017-05-12 09:49:42,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,50000.0,5.0
1510848858023052322,359001,2017-05-12 02:05:15,Arbitrary Message,S-343U-UNRR-ZU3E-AZ9KW,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
11394774644791804614,358995,2017-05-12 01:44:42,Ordinary Payment,S-DGDQ-GN55-B7F3-GE3TH,S-343U-UNRR-ZU3E-AZ9KW,1000.0,1.0
12748871152900300994,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,778.61556667,1.0
6829187017667209266,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,24.72029674,1.0
13484813611458031140,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,33.36166375,1.0
10542247913624901941,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,167.02962486,1.0
13385653481327933991,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,20.29975619,1.0
14838924198159050824,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,140.3,1.0
6279244049319241134,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,8.93002149,1.0
16498716101690025609,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,16.7564006,1.0
10796907002429903313,357861,2017-05-08 21:10:26,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,2.0
8627247100268558019,357861,2017-05-08 21:10:26,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,2.0
4142394828854846320,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,1370.4530045,1.0
9501910286511882910,357698,2017-05-08 09:54:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.08683006,1.0
5275530505991313448,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DGDQ-GN55-B7F3-GE3TH,77.088,1.0
12024878651230297583,357344,2017-05-07 10:20:17,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
16011721163902840676,356951,2017-05-06 07:57:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,4995.0,1.0
12155003378009548681,356646,2017-05-05 11:10:54,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
13028920750623225746,356603,2017-05-05 08:44:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-DGDQ-GN55-B7F3-GE3TH,324.558,1.0
1058869567851488857,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,4.813625,1.0
2171974452483649033,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,24.704,1.0
512544271014757020,356246,2017-05-04 08:39:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-DGDQ-GN55-B7F3-GE3TH,4890.0,1.0
15043687025760649851,356243,2017-05-04 08:25:06,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,3.0
11131060101639899860,356242,2017-05-04 08:21:51,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,3.0
14015090015381512298,356242,2017-05-04 08:21:51,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,3.0
13887725835083223070,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,33.76912563,1.0
2159328611824928242,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,24.44473259,1.0
17997210919561272965,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,24.98329635,1.0
10650279318496923388,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,11.03732731,1.0
5052926131739871102,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,148.80504949,1.0
10778246304207788152,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,132.0,1.0
10422204364716737893,355002,2017-04-30 22:03:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.15228509,1.0
6235220145281320167,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,24.318,1.0
11866851974455373132,354138,2017-04-28 10:45:18,Bid Order Cancellation,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
5882816938217311442,353802,2017-04-27 12:29:33,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
3501402629964489130,353748,2017-04-27 08:53:46,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
9218185818130013809,353748,2017-04-27 08:53:46,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
786004387419470556,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,47.57869919,1.0
6986248934060793337,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,2.06125,1.0
3862171353890764583,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,19.13066028,1.0
7607218502282838070,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,24.18677752,1.0
12413941210095432264,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,0.424,1.0
7058636110469592751,353086,2017-04-25 12:09:07,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,7.50204493,1.0
5471255160377907588,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,131.9368287,1.0
8246939284101805713,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,112.6,1.0
12029849814942898325,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.6975,1.0
12981503659473967120,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.455,1.0
12437967057891078545,352403,2017-04-23 14:31:44,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-DGDQ-GN55-B7F3-GE3TH,0.14940765,1.0
14146456227504080306,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,4.6075,1.0
12239646654451374734,351816,2017-04-21 23:19:28,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
4449214556582116948,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,4.365,1.0
4259805890746925113,351670,2017-04-21 13:37:16,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-DGDQ-GN55-B7F3-GE3TH,0.0,1.0
1867124261878645177,351608,2017-04-21 09:19:04,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-DGDQ-GN55-B7F3-GE3TH,1360.0,1.0
17549893349952950560,351598,2017-04-21 08:38:51,Bid Order Placement,S-DGDQ-GN55-B7F3-GE3TH,,0.0,1.0
11416373630764196904,351587,2017-04-21 08:18:15,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
11976257475951808136,351577,2017-04-21 07:31:42,Token Transfer,S-DGDQ-GN55-B7F3-GE3TH,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
1579931992058674497,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-DGDQ-GN55-B7F3-GE3TH,34.74,1.0
7065868562245983378,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,1.0185,1.0
9454118510154222958,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.88,1.0
17624746729543665783,350927,2017-04-19 11:38:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-DGDQ-GN55-B7F3-GE3TH,43.0,1.0
12129601336152124837,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-DGDQ-GN55-B7F3-GE3TH,27.18121057,1.0
8517491055282341120,350590,2017-04-18 13:13:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-DGDQ-GN55-B7F3-GE3TH,7.98263648,1.0
14445397421968030181,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-DGDQ-GN55-B7F3-GE3TH,176.10072825,1.0
14934364032536592398,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DGDQ-GN55-B7F3-GE3TH,3.6375,1.0
18235489347410478236,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-DGDQ-GN55-B7F3-GE3TH,13.60402509,1.0
8367833847772507913,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DGDQ-GN55-B7F3-GE3TH,150.4,1.0
