ID,Height,timestamp,Type,From,To,Amount,Fee
16809814584769041671,419696,2017-10-29 06:03:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,103.98109164,1.0
8807933495444246833,419335,2017-10-28 05:24:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,83.03343484,1.0
3411310894202223418,418968,2017-10-27 05:16:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,158.38537138,1.0
15949241849327535944,418600,2017-10-26 04:03:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,155.35822443,1.0
14615367224126003007,418241,2017-10-25 03:56:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,279.17178781,1.0
8430290388566302777,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,139.45572562,1.0
966639006133590272,417503,2017-10-23 02:59:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,140.7314192,1.0
3768608413332116752,417355,2017-10-22 16:48:44,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,3045.0,1.0
6519079407320925894,417136,2017-10-22 01:59:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,112.09565034,1.0
660064782413397243,416768,2017-10-21 01:34:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,606.46072904,1.0
4752453905641228272,416649,2017-10-20 17:34:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,173.24329796,1.0
11106265273691470231,416284,2017-10-19 17:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,603.83629247,1.0
1378348114631085796,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,72.46740138,1.0
2526346462196310779,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,102.12394987,1.0
11626339543540177986,415421,2017-10-17 06:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,134.26665704,1.0
10926713229412538990,415055,2017-10-16 06:35:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,342.59695943,1.0
7549968515921692036,415016,2017-10-16 03:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,738.62798956,1.0
18158526697806953064,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,144.9264777,1.0
10875151102723940809,414731,2017-10-15 08:29:54,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,200.0,1.0
3347881586322945461,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,221.63913861,1.0
16844420819441057837,414374,2017-10-14 08:39:54,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,5421.0,1.0
13706166308169951622,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,125.87162977,1.0
9365725519894529143,413803,2017-10-12 18:00:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,294.46631548,1.0
1143167279981862796,413445,2017-10-11 18:14:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,828.97219917,1.0
11578102641576908813,413314,2017-10-11 09:00:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,695.76987804,1.0
6892378094641952668,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,61.14356487,1.0
11965093137030315544,412916,2017-10-10 06:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,804.50803936,1.0
13869541582388619705,412674,2017-10-09 14:12:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,294.39467406,1.0
1371539177527038012,412314,2017-10-08 13:54:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,736.00942645,1.0
3463328828838970386,412257,2017-10-08 10:18:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,41.62852059,1.0
8789815343461179428,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,95.99911129,1.0
12875761887383036493,411464,2017-10-06 04:54:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,110.96346529,1.0
18070919014385678992,411104,2017-10-05 04:56:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,183.3992447,1.0
313900380132758350,410746,2017-10-04 04:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,158.68645794,1.0
5096808930489351258,410381,2017-10-03 03:37:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,143.80917162,1.0
7181498248685750391,410020,2017-10-02 03:50:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,204.81972533,1.0
6963247004861763090,409657,2017-10-01 03:40:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,642.69666666,1.0
7471089441594941565,409375,2017-09-30 08:27:07,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,2012.0,1.0
17111808604869496993,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,130.52537147,1.0
18348678510252999807,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,92.37322462,1.0
18083425818990045448,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,90.41058647,1.0
3665640134084225492,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,185.70925608,1.0
3722611284826612781,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,137.38016475,1.0
18107542919891444365,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,155.24758916,1.0
4528083333317051364,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,123.37541177,1.0
13342058629806874250,406683,2017-09-22 19:33:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,805.46468293,1.0
1184700080335507549,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,152.13450558,1.0
1947847562053229359,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,135.51415115,1.0
5510291891774554189,405951,2017-09-20 18:40:25,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,2801.0,1.0
5183108139128455361,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,107.77512713,1.0
10533112172794723519,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,140.54954436,1.0
6949245546613339647,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,138.67196449,1.0
13775787356466829126,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,63.271967,1.0
2937531061266066244,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,117.81696293,1.0
2505347444034194215,404014,2017-09-15 08:47:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,70.81943632,1.0
14873313340501022461,403648,2017-09-14 07:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,65.58433151,1.0
10838929413603711380,403271,2017-09-13 06:52:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,189.80471616,1.0
11814787074612376304,402906,2017-09-12 06:49:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,206.92796172,1.0
10035619929412838761,402518,2017-09-11 04:16:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,790.03553334,1.0
936329181796957094,402460,2017-09-11 00:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,909.48117546,1.0
2445893851899581235,401653,2017-09-08 18:18:24,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,1496.0,1.0
7131231510134385528,401521,2017-09-08 09:13:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,55.11178624,1.0
3910555827053028634,401163,2017-09-07 09:13:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,42.87537043,1.0
5639328843342587254,400777,2017-09-06 07:11:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,62.18685108,1.0
11637177264277745730,400404,2017-09-05 05:55:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,102.90955925,1.0
14957870399350584909,400025,2017-09-04 04:47:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,106.38382513,1.0
8657404802388328636,399666,2017-09-03 04:52:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,81.64052286,1.0
391380012223492371,399297,2017-09-02 04:17:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,110.64871349,1.0
8573815204525310639,398923,2017-09-01 03:01:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,867.86363849,1.0
13270877182060980495,398780,2017-08-31 17:09:17,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,4002.0,1.0
6087707923638004044,398608,2017-08-31 06:06:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,737.12001422,1.0
10432631238489671369,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,196.73419871,1.0
16890221250968842286,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-HMWB-V8Z2-NS45-9T548,0.42888802,1.0
8478832120175536845,398132,2017-08-29 21:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,81.44981274,1.0
2523529495118821535,397763,2017-08-28 21:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,127.16671988,1.0
4216190770796634479,397400,2017-08-27 20:42:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,73.17628154,1.0
9405939269404737513,397018,2017-08-26 18:59:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,110.29579651,1.0
11163342579726401820,396658,2017-08-25 19:08:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,76.39375255,1.0
9388977968949015567,396247,2017-08-24 15:10:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,919.28789805,1.0
672747484383670591,395883,2017-08-23 14:41:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HMWB-V8Z2-NS45-9T548,0.0,1.0
4013686755854719922,395865,2017-08-23 13:27:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,23.96224452,1.0
10304408005399411417,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,126.64365203,1.0
5682169087233741146,395049,2017-08-21 07:17:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,596.9522304,1.0
12543493145572946570,394961,2017-08-21 01:02:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,844.51769378,1.0
1294963049548653618,394960,2017-08-21 01:00:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,158.20669991,1.0
3943973802801443676,394839,2017-08-20 16:47:33,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,3800.0,1.0
16696434298059557121,394590,2017-08-20 00:02:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,942.75240838,1.0
15434388110669307234,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,108.95549513,1.0
11666624370918881252,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,109.91707186,1.0
9811700482787971153,393619,2017-08-17 06:51:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,108.6268462,1.0
163065207057605290,393238,2017-08-16 05:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,401.09588045,1.0
3394192568536068882,393055,2017-08-15 17:13:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,829.02744544,1.0
15533644601417373603,392821,2017-08-15 01:16:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,815.91634207,1.0
11632451779726924107,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,121.78447181,1.0
10178978857728293511,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,116.8980288,1.0
150165997877699798,391790,2017-08-12 04:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,180.75771289,1.0
14115225783067541961,391628,2017-08-11 17:26:11,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,8100.0,1.0
2430799675923462728,391408,2017-08-11 02:40:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,849.11325844,1.0
11812329173120054121,391314,2017-08-10 20:12:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,151.98356491,1.0
16263666773840506256,390957,2017-08-09 20:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,194.06091849,1.0
13665455430294948833,390596,2017-08-08 20:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,586.79083593,1.0
6950938319445763663,390387,2017-08-08 05:51:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,172.5189607,1.0
12444325153123413270,390018,2017-08-07 05:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,128.8955614,1.0
11829468542988132462,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HMWB-V8Z2-NS45-9T548,0.0,1.0
3516116156700015528,389644,2017-08-06 04:10:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,76.97720184,1.0
1499825239054535555,389284,2017-08-05 03:44:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,198.16078124,1.0
9240786258788858986,388918,2017-08-04 03:36:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,153.59591446,1.0
6962577614420040582,388516,2017-08-03 00:23:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,1044.24955693,1.0
2106349659976814332,388380,2017-08-02 15:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,163.82158957,1.0
16543213120324363207,388012,2017-08-01 14:31:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,857.42191674,1.0
16820425638653362342,387949,2017-08-01 10:31:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,905.7500727,1.0
11307605731234768856,387938,2017-08-01 10:03:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,185.88896902,1.0
8003015655022528563,387563,2017-07-31 08:18:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,921.77548447,1.0
3889327746921578746,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,228.95698871,1.0
6578898466836267608,387040,2017-07-29 21:20:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,1125.29977099,1.0
3042958352203952972,386776,2017-07-29 03:58:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,215.12524615,1.0
9209757678994777838,386475,2017-07-28 07:22:36,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,401.0,1.0
6655385897481782280,386406,2017-07-28 03:24:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,201.03783069,1.0
6483073516708628541,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,203.70586401,1.0
3815232862349740383,384224,2017-07-21 16:28:55,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,766.0,1.0
3326498709954316217,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,383.3208592,1.0
3447522560547682745,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,383.3208592,1.0
7468690906397750035,384099,2017-07-21 07:08:39,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,861.0,1.0
14466715618511469957,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,245.82257728,1.0
7192416710762617178,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,93.96195548,1.0
17047492478332448175,382826,2017-07-17 16:15:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,378.23221667,1.0
13085365919312494838,382538,2017-07-16 20:36:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,148.21489487,1.0
9731573884296284156,382286,2017-07-16 03:58:40,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,671.0,1.0
2932533753936331448,382178,2017-07-15 20:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,560.75267791,1.0
158145317722357169,381980,2017-07-15 07:29:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,106.24314646,1.0
1654985185307110405,381978,2017-07-15 07:22:35,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,681.0,1.0
9161469371935595150,381591,2017-07-14 05:37:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,124.66260592,1.0
8525311734687077110,381223,2017-07-13 04:31:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,365.48987611,1.0
3556080887263799035,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,188.40574741,1.0
9338479370506380301,380914,2017-07-12 07:32:48,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,722.0,1.0
897604920572882173,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,194.33014127,1.0
8661661313980854776,380180,2017-07-10 06:37:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,284.59502524,1.0
13057439812652691681,379817,2017-07-09 06:06:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,90.40979482,1.0
7073748571572640581,379444,2017-07-08 05:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,157.68681158,1.0
10581515620170465731,379259,2017-07-07 16:46:11,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,810.0,1.0
13784485021645951266,379077,2017-07-07 04:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,300.78029428,1.0
11680673456567148942,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,211.00047095,1.0
9461641929421067384,378465,2017-07-05 11:17:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,177.38787895,1.0
4696682446776160315,378188,2017-07-04 17:28:40,Ordinary Payment,S-HMWB-V8Z2-NS45-9T548,S-A8A2-WHCK-UF97-BFDNV,2110.0,1.0
3578136502122549089,378105,2017-07-04 11:35:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,801.34894351,1.0
17500779812348998512,378011,2017-07-04 05:07:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,1009.18384035,1.0
17373807857720612761,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,81.35237396,1.0
14102667112433021256,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,84.65039041,1.0
1458718166263522763,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,77.31266593,1.0
8180451824322131898,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,123.12821431,1.0
12247281507446836955,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HMWB-V8Z2-NS45-9T548,57.07212276,1.0
14396622350784105247,375790,2017-06-27 23:55:50,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-E925-FACX-C2X8-49772,0.0,1.0
5474412777561449310,375783,2017-06-27 23:32:35,Reward Recipient Assignment,S-HMWB-V8Z2-NS45-9T548,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12543511128033426381,374690,2017-06-24 22:32:40,Ordinary Payment,S-BTMR-754B-2RZV-5M2XB,S-HMWB-V8Z2-NS45-9T548,10.0,1.0
7873962175448229095,371606,2017-06-16 07:13:12,Account Update,S-HMWB-V8Z2-NS45-9T548,,0.0,1.0
18260167347057238613,370882,2017-06-14 06:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMWB-V8Z2-NS45-9T548,1.0,1.0
