ID,Height,timestamp,Type,From,To,Amount,Fee
15617460396096392019,59664,2015-01-25 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,310.89982676,1.0
16762638600429985118,59221,2015-01-24 03:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.23992782,1.0
6199901541711181794,58650,2015-01-22 13:18:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,311.09403306,1.0
1079057173291607110,58457,2015-01-22 00:03:59,Reward Recipient Assignment,S-AYGN-3XK3-U2QW-9EEUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1084172859471002682,58406,2015-01-21 20:29:34,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AYGN-3XK3-U2QW-9EEUH,8.54651631,1.0
16929808538381832379,58314,2015-01-21 14:34:51,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AYGN-3XK3-U2QW-9EEUH,15.61987743,1.0
7083401531153749855,58192,2015-01-21 06:26:01,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AYGN-3XK3-U2QW-9EEUH,81.41420787,1.0
2786985597196907321,58162,2015-01-21 04:15:26,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,4170.0,4.0
18243792864263401626,58148,2015-01-21 03:26:56,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-AYGN-3XK3-U2QW-9EEUH,3859.85137791,1.0
15757328086041014167,58123,2015-01-21 01:53:24,Reward Recipient Assignment,S-AYGN-3XK3-U2QW-9EEUH,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
17977886784216879922,57760,2015-01-20 01:19:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,309.79130023,1.0
17270771711842832812,57757,2015-01-20 00:59:31,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,390.0,1.0
9520781163942123674,57510,2015-01-19 08:55:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,389.51293093,1.0
14273185110944302939,57322,2015-01-18 19:46:26,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,620.0,1.0
13321881756205203752,56791,2015-01-17 08:32:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,316.44039672,1.0
12716558236578687831,56101,2015-01-15 10:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,310.02222869,1.0
5901689484252628900,54767,2015-01-11 16:31:55,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-9GET-M7NF-X6V2-9WG25,670.0,1.0
7233482667588056542,54673,2015-01-11 09:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,301.2606152,1.0
11374575430380478198,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-AYGN-3XK3-U2QW-9EEUH,362.43864216,1.0
13606510570946057953,53169,2015-01-07 05:04:14,Reward Recipient Assignment,S-AYGN-3XK3-U2QW-9EEUH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
14591755067698454251,53164,2015-01-07 04:48:18,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-AYGN-3XK3-U2QW-9EEUH,10.0,1.0
1025033799418933568,53089,2015-01-06 23:28:59,Ordinary Payment,S-AYGN-3XK3-U2QW-9EEUH,S-USNH-PQ6D-PWCW-2TC85,19.0,1.0
13958168154987469889,53084,2015-01-06 22:49:44,Ordinary Payment,S-USNH-PQ6D-PWCW-2TC85,S-AYGN-3XK3-U2QW-9EEUH,20.0,1.0
