ID,Height,timestamp,Type,From,To,Amount,Fee
10057866241752146184,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,15.39455392,1.0
16644967539399707849,372984,2017-06-20 03:50:08,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
8694098994578352324,372984,2017-06-20 03:50:08,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
17116831062267565979,372982,2017-06-20 03:42:11,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
5117505807305695587,372981,2017-06-20 03:38:09,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-E925-FACX-C2X8-49772,0.0,1.0
394932397035946915,372955,2017-06-20 01:59:55,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
519891015070494758,372947,2017-06-20 01:43:42,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2109586903620535787,372938,2017-06-20 00:49:23,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10219753485024120868,372924,2017-06-19 23:36:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,932.57095697,1.0
7972984405603579463,372787,2017-06-19 14:54:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,324.26491095,1.0
480936107059272066,372654,2017-06-19 05:30:31,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,309.97047631,1.0
6277057571829993265,372513,2017-06-18 20:14:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1045.34470753,1.0
9785670676401667986,372485,2017-06-18 18:35:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,304.99969417,1.0
14300933196961896518,372381,2017-06-18 11:39:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,593.29664602,1.0
6678317746176041944,372319,2017-06-18 07:32:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,302.77172079,1.0
13768949848247430952,372195,2017-06-17 22:57:50,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,308.82375711,1.0
15277768944001258553,372071,2017-06-17 14:34:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,950.60147145,1.0
4059286912648574604,372069,2017-06-17 14:26:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,300.47075454,1.0
11428527815856582722,372009,2017-06-17 10:32:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,521.61083287,1.0
13962638869319335055,371901,2017-06-17 03:16:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,312.76114107,1.0
13846557838845564181,371852,2017-06-16 23:56:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1249.23296486,1.0
13752102563791707087,371840,2017-06-16 23:24:09,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,11060.0,1.0
17676184429227653787,371717,2017-06-16 15:07:11,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,300.74510409,1.0
18377561103742660490,371572,2017-06-16 04:59:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,535.76916851,1.0
16844851612897639654,371531,2017-06-16 02:42:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,307.45132448,1.0
14473695283314609494,371513,2017-06-16 01:22:23,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.30790557,1.0
8311494426979856248,371425,2017-06-15 19:24:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,302.75223599,1.0
16311468639025930345,371257,2017-06-15 08:00:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,310.07855649,1.0
17404731118194442307,371142,2017-06-15 00:31:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,300.56861114,1.0
16673301541364951628,371045,2017-06-14 17:45:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,304.39654639,1.0
18311031799741500620,370957,2017-06-14 12:09:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1102.24724902,1.0
14789682402653323349,370934,2017-06-14 10:54:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1273.19841905,1.0
9725864027934257835,370859,2017-06-14 05:33:12,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,324.74597141,1.0
16790263782769533110,370760,2017-06-13 22:49:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-W3PX-M5V7-77TX-ETAUD,38.12734936,1.0
18334961891879986406,370749,2017-06-13 22:23:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,327.36679732,1.0
16465310880325309152,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,22.66547942,1.0
14844916898106607953,370523,2017-06-13 06:51:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.29376716,1.0
6487682631484040670,370435,2017-06-13 01:25:15,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
7464013538818746450,370415,2017-06-12 23:33:02,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
889974899214796423,370394,2017-06-12 22:08:51,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-E925-FACX-C2X8-49772,0.0,1.0
15550373029117409462,370390,2017-06-12 22:02:37,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
10424240281510951399,370389,2017-06-12 22:00:54,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-E925-FACX-C2X8-49772,0.0,1.0
13018613531410060576,370354,2017-06-12 19:47:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1190.51265413,1.0
11854287434422652753,370267,2017-06-12 13:22:03,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1252.21093219,1.0
6817555029112562065,370195,2017-06-12 08:40:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,311.07427893,1.0
5627609121801661175,370123,2017-06-12 04:03:41,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.80201275,1.0
17752691906656570674,369999,2017-06-11 19:21:10,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,301.5870509,1.0
10892441811701277248,369935,2017-06-11 15:28:32,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,962.20990566,1.0
11835244602804433825,369894,2017-06-11 12:23:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,356.24575222,1.0
17454214573052916309,369760,2017-06-11 03:28:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,322.67081726,1.0
13481240435219209012,369741,2017-06-11 02:24:33,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,10770.0,1.0
15821423616582046402,369612,2017-06-10 17:57:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,304.96861466,1.0
12634712932822793662,369591,2017-06-10 16:25:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,313.56752765,1.0
15913518802458194156,369567,2017-06-10 15:07:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,326.06685735,1.0
14075451298938974879,369529,2017-06-10 12:16:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,698.15864677,1.0
14966638175913691959,369500,2017-06-10 10:27:05,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1047.35727715,1.0
11202382168976905926,369425,2017-06-10 04:55:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,314.88379859,1.0
2657248268018843118,369264,2017-06-09 18:41:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,304.41230434,1.0
13351261928670481597,369182,2017-06-09 13:01:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1149.04479284,1.0
16046053769311645540,369155,2017-06-09 11:28:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,646.60128292,1.0
16311728794884413160,369110,2017-06-09 08:14:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,304.99198596,1.0
6766571972048835544,369016,2017-06-09 01:58:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,359.98730797,1.0
6254090263020720918,368923,2017-06-08 19:26:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,302.64052828,1.0
14026990892156597937,368765,2017-06-08 09:08:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,401.97511514,1.0
10262677008717022481,368736,2017-06-08 07:01:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,860.56587692,1.0
3296607625093543382,368735,2017-06-08 06:59:18,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,307.72702767,1.0
15716690972186762935,368701,2017-06-08 04:57:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1040.83868112,1.0
2515727614309985152,368698,2017-06-08 04:45:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,316.44225632,1.0
5642483723145643387,368592,2017-06-07 21:46:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,309.44145676,1.0
14888835754604092413,368489,2017-06-07 14:19:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1158.11574541,1.0
12308431647489875380,368379,2017-06-07 06:58:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,303.17799176,1.0
12113588598267668509,368294,2017-06-07 01:20:02,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,6857.0,1.0
17863114384011926700,368271,2017-06-06 23:34:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1178.32208204,1.0
1044954775735275437,368227,2017-06-06 20:57:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,867.6046058,1.0
4534041691514877107,368225,2017-06-06 20:55:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,318.31695322,1.0
13052756902852597895,368171,2017-06-06 17:08:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1133.35318449,1.0
14303336986137479578,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
16469137466049975535,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,23.51612099,1.0
12720580282847411664,368074,2017-06-06 10:51:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,313.25912029,1.0
14543393209459445037,367938,2017-06-06 01:52:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,303.42601234,1.0
8441738155409878012,367801,2017-06-05 16:30:29,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.84461723,1.0
16803408553765571852,367726,2017-06-05 11:27:58,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,315.15465416,1.0
3436433178914032494,367586,2017-06-05 02:03:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,300.48549607,1.0
12104402396014946702,367519,2017-06-04 21:24:59,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,873.55890346,1.0
16325751161692233148,367467,2017-06-04 18:11:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.49654242,1.0
12504843997030812622,367383,2017-06-04 12:36:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,312.37188894,1.0
2846526102328744856,367262,2017-06-04 04:28:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,305.49637936,1.0
17111076854538961041,367240,2017-06-04 02:53:44,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,8128.0,1.0
14758265778195487879,367131,2017-06-03 19:43:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,312.12184077,1.0
14228792805196503962,366993,2017-06-03 10:32:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,318.62099672,1.0
15304777559631512635,366901,2017-06-03 04:04:30,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,458.19511425,1.0
16985548156048197959,366799,2017-06-02 21:47:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,311.04025206,1.0
836543758991639527,366717,2017-06-02 15:49:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,322.86753818,1.0
16302275779428759971,366632,2017-06-02 10:21:04,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,567.18065278,1.0
9795107557122870045,366595,2017-06-02 07:51:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.52838379,1.0
10907032319395352190,366480,2017-06-02 00:02:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1115.59007312,1.0
12248021173678454076,366466,2017-06-01 23:15:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,317.42826388,1.0
13439432976287850454,366335,2017-06-01 14:15:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,312.08931704,1.0
5542656541420388988,366127,2017-06-01 00:02:17,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1215.46457299,1.0
17269959937283409698,366028,2017-05-31 18:30:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1010.49309108,1.0
15197244179035296613,365880,2017-05-31 07:27:24,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,321.11384501,1.0
5599080646523962192,365764,2017-05-30 23:48:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,934.09121737,1.0
853267263410081149,365740,2017-05-30 22:13:45,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,306.00966372,1.0
10372213172784991969,365704,2017-05-30 20:07:06,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,6525.0,1.0
7761330706409398801,365701,2017-05-30 19:54:31,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14232513611940632518,365650,2017-05-30 16:09:09,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16085675503161582208,365572,2017-05-30 10:31:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,318.19633563,1.0
16996552759440716710,365482,2017-05-30 05:05:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,327.68280406,1.0
13507476449477101309,365386,2017-05-29 22:20:13,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,321.41419963,1.0
9567230264090826458,365272,2017-05-29 15:02:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,303.20504815,1.0
14471134081251957450,365185,2017-05-29 08:54:28,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1209.33299651,1.0
4637626074207573707,365115,2017-05-29 04:28:20,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,309.17029554,1.0
18144696689505921374,365046,2017-05-28 23:39:14,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,302.21781268,1.0
7586242784883853538,364954,2017-05-28 18:00:07,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,338.03491651,1.0
9893182032801310137,364845,2017-05-28 09:58:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,329.48119461,1.0
12756064679812188881,364724,2017-05-28 02:18:26,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,690.20697508,1.0
10083470486008094775,364672,2017-05-27 22:22:45,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
5157263806097459182,364594,2017-05-27 17:24:49,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,304.6288527,1.0
3578483896659505479,364531,2017-05-27 13:26:37,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,1095.52590758,1.0
6584160051662412220,364518,2017-05-27 12:21:53,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,337.05780771,1.0
14149197569438762310,364428,2017-05-27 06:02:09,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,227.3781881,1.0
9678954758023274391,364336,2017-05-26 23:52:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,114.83303725,1.0
15306065865774030385,364308,2017-05-26 22:29:24,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
2785982200744892890,364308,2017-05-26 22:29:24,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
14979625735266700919,364063,2017-05-26 05:35:33,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
17452668933971263451,364058,2017-05-26 05:22:38,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16630060746745730016,364053,2017-05-26 05:06:58,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16781238425118762724,364053,2017-05-26 05:06:58,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,620.0,1.0
8125779931284750695,364036,2017-05-26 04:02:02,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-W3PX-M5V7-77TX-ETAUD,4.08696036,1.0
16127182224116806469,363978,2017-05-26 00:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,310.53236467,1.0
14787996772386959934,363742,2017-05-25 07:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,305.28661671,1.0
8827999002159631438,363672,2017-05-25 03:21:50,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6464162417092036447,363666,2017-05-25 02:57:12,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11852439080893913556,363665,2017-05-25 02:54:58,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3846022857220194840,363665,2017-05-25 02:54:58,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
3927761238070836180,363663,2017-05-25 02:50:36,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,10.0,1.0
15884608937612980955,363592,2017-05-24 22:17:52,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1598734444344323628,363592,2017-05-24 22:17:52,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
2584753192292851877,363592,2017-05-24 22:17:52,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,1955.0,1.0
10623533868248329526,363449,2017-05-24 12:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,105.67941982,1.0
2914806611342282798,363289,2017-05-24 01:43:00,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,2568.0,1.0
10683397989220549991,363251,2017-05-23 23:16:13,Bid Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
3095167689771189240,363251,2017-05-23 23:16:13,Bid Order Cancellation,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
14403176207027141004,363217,2017-05-23 21:20:31,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
1693440039658241605,363217,2017-05-23 21:20:31,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
16422073676510892980,363085,2017-05-23 12:01:04,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
7161154529400128883,363080,2017-05-23 11:49:52,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8866678226399332476,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-W3PX-M5V7-77TX-ETAUD,42.81912326,1.0
8905557369938946360,363051,2017-05-23 09:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W3PX-M5V7-77TX-ETAUD,339.49194911,1.0
7655292011867754273,362986,2017-05-23 05:31:29,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12203134048347741110,362985,2017-05-23 05:30:47,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
7134681663053795361,362982,2017-05-23 05:23:17,Ordinary Payment,S-9AAY-KKJD-6DMU-7DZPJ,S-W3PX-M5V7-77TX-ETAUD,3.0,1.0
17164751200414312587,362979,2017-05-23 05:16:29,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
221162835282811883,362975,2017-05-23 04:45:58,Ordinary Payment,S-5AM8-X73T-TYSK-76KMK,S-W3PX-M5V7-77TX-ETAUD,272.0,1.0
6446625867010392897,362975,2017-05-23 04:45:58,Bid Order Placement,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
6450811623339423967,362974,2017-05-23 04:35:29,Ordinary Payment,S-KEX2-FP87-6PX7-CUERM,S-W3PX-M5V7-77TX-ETAUD,73.0,1.0
10201117168487794106,362948,2017-05-23 03:00:46,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
9160311761187648151,362907,2017-05-23 00:37:22,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
15582017356442724413,362904,2017-05-23 00:16:03,Ordinary Payment,S-W3PX-M5V7-77TX-ETAUD,S-7REE-7R6C-GETB-5CDDE,4444.0,1.0
3316570869436361910,362901,2017-05-23 00:08:57,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-W3PX-M5V7-77TX-ETAUD,0.0,1.0
17370733837228386198,362883,2017-05-22 23:14:02,Reward Recipient Assignment,S-W3PX-M5V7-77TX-ETAUD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18230848531099986579,362883,2017-05-22 23:14:02,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
11269592585551489162,362882,2017-05-22 23:07:26,Account Update,S-W3PX-M5V7-77TX-ETAUD,,0.0,1.0
13147817854088754930,362662,2017-05-22 07:33:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,303.8943567,1.0
9784482625870883211,362563,2017-05-22 00:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,416.79034773,1.0
15376187974072830666,362491,2017-05-21 20:00:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-W3PX-M5V7-77TX-ETAUD,491.80899332,1.0
