ID,Height,timestamp,Type,From,To,Amount,Fee
5342029049776269759,510365,2018-07-09 21:39:36,Ordinary Payment,S-H2YE-58U2-E9BE-43GQX,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
9992960758647789694,510364,2018-07-09 21:38:04,Ordinary Payment,S-C79V-6VUB-2MEH-7YNNJ,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
12008185060602398573,510363,2018-07-09 21:35:17,Ordinary Payment,S-9PCF-DZC9-W3F9-2N5JU,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
1718147961492883417,510362,2018-07-09 21:30:36,Ordinary Payment,S-SMUZ-US7K-TQJ8-9QKHP,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
11056614064907566304,510361,2018-07-09 21:27:14,Ordinary Payment,S-3XLF-6RJP-C7X6-9FMDG,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
12387548490805946659,510356,2018-07-09 21:00:07,Ordinary Payment,S-498B-FHMK-XZ8S-7CAQN,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
12273220581832568962,510355,2018-07-09 20:59:35,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,20.42590456,0.00735
763522582632325247,510352,2018-07-09 20:42:47,Ordinary Payment,S-JQMB-CMTD-MZ22-2LEUT,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
5097902378949922297,510351,2018-07-09 20:40:38,Ordinary Payment,S-XKVW-SHUM-SFV4-4NBC4,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
1102611204632753484,510350,2018-07-09 20:38:49,Ordinary Payment,S-MXAJ-8EKG-Q59H-4R36A,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
2425064371304526610,510349,2018-07-09 20:33:26,Ordinary Payment,S-39KW-3CJK-8EQK-4HPDT,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
5645837220497851426,510348,2018-07-09 20:19:56,Ordinary Payment,S-DNS4-YYDS-AD35-7B2ZE,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
9397039218367312439,510347,2018-07-09 20:09:23,Ordinary Payment,S-X26E-6HQ9-Y65E-7U3GC,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
17239785035906152083,510346,2018-07-09 20:09:12,Ordinary Payment,S-EWVU-WJQB-MFED-9A6J7,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
1671284491308710392,510344,2018-07-09 20:03:20,Ordinary Payment,S-HTFW-5FUT-MLTN-7TBQG,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
3853458564220683469,510343,2018-07-09 20:02:36,Ordinary Payment,S-FGYJ-5PAC-9VZH-64SGE,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16187013698160393882,510342,2018-07-09 20:01:44,Ordinary Payment,S-DBU6-LLQG-SFP7-8JJW2,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
12133388216143883270,510338,2018-07-09 19:49:54,Ordinary Payment,S-Y8G2-S6V5-FR6L-9PYSM,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
8098955856099045709,510334,2018-07-09 19:36:30,Ordinary Payment,S-8V7K-FPTF-J9SA-3SB4S,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
5168835068925643318,510333,2018-07-09 19:36:04,Ordinary Payment,S-BRT3-CCPN-PD3T-9C6UT,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
1319639778611713196,510329,2018-07-09 18:52:13,Ordinary Payment,S-WBNZ-B628-FPET-4YDXE,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
13607405190229519429,510326,2018-07-09 18:49:15,Ordinary Payment,S-W5A4-QMVK-WEZL-5277C,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
1988628937296152949,510321,2018-07-09 18:30:29,Ordinary Payment,S-LY3Z-3H4G-GAQS-5N26M,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
17862367656320437634,510318,2018-07-09 18:25:18,Ordinary Payment,S-7WHN-D2RX-XC5P-5ATPZ,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
7900104394091749611,510317,2018-07-09 18:24:26,Ordinary Payment,S-S4MJ-8RH3-L7DR-DB2DH,S-KEYS-W3V6-KVSZ-GCFKQ,25.04209425,0.00735
4699025709756360541,510316,2018-07-09 18:21:59,Ordinary Payment,S-NDUS-RC7W-PWRX-7VBYK,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
2898036814575702850,510313,2018-07-09 17:57:39,Ordinary Payment,S-CJGC-S6S3-XAFU-7YSC9,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
8637392382993899467,510312,2018-07-09 17:55:12,Ordinary Payment,S-49X9-RCZN-N5JK-983Z7,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
17128759607491501629,510311,2018-07-09 17:54:53,Ordinary Payment,S-88MB-G5V7-8DAZ-3HDHQ,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
319244415283350217,510310,2018-07-09 17:54:35,Ordinary Payment,S-DHAU-AGHR-LFHT-46LPE,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
14566037815440675374,510307,2018-07-09 17:44:28,Ordinary Payment,S-PFT9-C8JY-MGHV-7MDLT,S-KEYS-W3V6-KVSZ-GCFKQ,496.85225,0.00735
17789751692356127043,510303,2018-07-09 17:15:26,Ordinary Payment,S-H835-K6NB-WGXR-9KF66,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
7910099209584658674,510301,2018-07-09 17:11:19,Ordinary Payment,S-MBWL-3FBG-GG8D-7CM87,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
17671139698412984947,510298,2018-07-09 17:05:31,Ordinary Payment,S-BQ7D-L82Y-U7CK-5EDR7,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
6507523192207657407,510297,2018-07-09 16:58:37,Ordinary Payment,S-546C-97MR-GZSU-86QMH,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
7348350718161834744,510296,2018-07-09 16:55:42,Ordinary Payment,S-ZDEG-ZRC8-JN3M-2FWTW,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
9585509509127698235,510294,2018-07-09 16:51:17,Ordinary Payment,S-U7X2-Y6TK-H5CL-4GBNL,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
10484815914887901717,510293,2018-07-09 16:49:29,Ordinary Payment,S-9CV8-75ZC-AXCE-4NHME,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
7889259596365008537,510290,2018-07-09 16:16:58,Ordinary Payment,S-ASU9-PRP2-KE3H-5AS74,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
14200489062718664177,510289,2018-07-09 16:15:56,Ordinary Payment,S-2XKS-TM75-QXWY-2ZFYH,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
3742113327456596806,510286,2018-07-09 15:50:53,Ordinary Payment,S-X4L2-RZNP-YE7V-5JHTX,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
2107933448327836347,510285,2018-07-09 15:49:59,Ordinary Payment,S-5BJT-3FFP-U4V6-4BGPK,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
12497827172819743316,510284,2018-07-09 15:49:33,Ordinary Payment,S-VVMW-WP3K-RPQR-2XP6J,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
2990355789019320635,510283,2018-07-09 15:48:21,Ordinary Payment,S-PPQP-B8AR-4XDS-3PA62,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
14932369735640012799,510282,2018-07-09 15:47:49,Ordinary Payment,S-VPAJ-S944-XXSC-7TU3S,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
4488200669266933966,510280,2018-07-09 15:32:04,Ordinary Payment,S-WCXS-599Q-FJ6C-7XADM,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
6272389803586470293,510279,2018-07-09 15:29:19,Ordinary Payment,S-EFP6-CC5N-ZQME-8UDGR,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
2788319657807436999,510277,2018-07-09 15:24:33,Ordinary Payment,S-LRVV-SLRM-CDQ9-89PNX,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
5161972120561475578,510275,2018-07-09 15:15:54,Ordinary Payment,S-YKE7-L5P4-KCRZ-4AQ3N,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
6037990384993035579,510274,2018-07-09 15:15:42,Ordinary Payment,S-GH5V-245Y-H3LW-2NFDK,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
13552290595183142438,510271,2018-07-09 15:07:18,Ordinary Payment,S-4JDV-54Q9-2P2M-7VK3F,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
1609745045683321433,510269,2018-07-09 15:01:17,Ordinary Payment,S-YEAK-MWX4-9KFN-2DQDD,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
196331712527499114,510264,2018-07-09 14:15:24,Ordinary Payment,S-AKGR-8L79-QNX2-7YL2G,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
12145033461906012217,510263,2018-07-09 14:08:56,Ordinary Payment,S-4SZ6-MVYA-HF5V-8N88Y,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
10510238790138486129,510261,2018-07-09 13:57:23,Ordinary Payment,S-GMM5-JAGD-UFH8-6WQUP,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
8540367696200803041,510257,2018-07-09 13:47:01,Ordinary Payment,S-NUV5-8F8T-B7PG-46HX6,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
1730189137093864432,510248,2018-07-09 13:19:43,Ordinary Payment,S-CX34-V9M8-3J8A-8CNFA,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16886987316543758954,510247,2018-07-09 13:16:34,Ordinary Payment,S-7NF8-ULFE-ESUC-4PTVG,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
9183854533575746335,510246,2018-07-09 13:16:01,Ordinary Payment,S-ZDJY-YC7L-D2YQ-67X92,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
12697483211654709661,510245,2018-07-09 13:13:48,Ordinary Payment,S-WQDU-33KE-JBDT-7QY4W,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
12075056579637987344,510243,2018-07-09 12:56:44,Ordinary Payment,S-MNHD-F67X-UW89-6TRVV,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
290748231527683756,510242,2018-07-09 12:55:49,Ordinary Payment,S-3LGH-M2WV-Q6TF-6XXQU,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16593649318288753224,510241,2018-07-09 12:55:03,Ordinary Payment,S-V4ZH-HKQV-KN77-6HPPF,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16574229249318614222,510239,2018-07-09 12:43:57,Ordinary Payment,S-3EJC-8YLL-C2MX-9UBHP,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
13271711777500054852,510238,2018-07-09 12:42:59,Ordinary Payment,S-K4HS-WTLN-AX96-9VFRS,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
17862865147126630370,510237,2018-07-09 12:42:50,Ordinary Payment,S-QNET-X2CM-JYDD-7837Z,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
15676918759804614737,510230,2018-07-09 12:27:14,Ordinary Payment,S-HVJ8-UCK7-8MQ9-2RY5X,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16692680180872250621,510228,2018-07-09 12:19:49,Ordinary Payment,S-XRR4-6KSM-53XH-9D4UB,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
12538711272944752740,510227,2018-07-09 12:17:26,Ordinary Payment,S-344C-6F7X-DM28-2XEPD,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
10252015046008446585,510221,2018-07-09 11:50:19,Ordinary Payment,S-GJKY-NGPF-E22D-9RCSS,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
7323800474887567047,510220,2018-07-09 11:49:30,Ordinary Payment,S-XCH8-D7JH-F84X-3NX97,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
6484575675475409212,510219,2018-07-09 11:43:34,Ordinary Payment,S-CZWJ-TPUQ-CBZM-8MQQA,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16386884993574953954,510218,2018-07-09 11:31:05,Ordinary Payment,S-T284-PRF8-3N8Y-7QW4N,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
1248069030898774151,510217,2018-07-09 11:29:14,Ordinary Payment,S-2QNY-KJUP-QPGP-8YJZW,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
16238771273815523836,510216,2018-07-09 11:24:59,Ordinary Payment,S-25WA-VGUZ-KED6-63NQC,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
3900648140489057100,510215,2018-07-09 11:23:26,Ordinary Payment,S-3LLJ-FPN3-VSFC-28T57,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
4362544924797627596,510212,2018-07-09 11:15:27,Ordinary Payment,S-6R7Z-5KMC-FA3Z-57AP3,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
15374042962365250207,510211,2018-07-09 11:13:40,Ordinary Payment,S-6SUF-WMLR-AN69-55G8L,S-KEYS-W3V6-KVSZ-GCFKQ,510.32265,0.00735
