ID,Height,timestamp,Type,From,To,Amount,Fee
13229889238583531825,316377,2017-01-12 20:53:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,569.80095586,1.0
7721202308785004941,316084,2017-01-12 01:09:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,829.23111847,1.0
9151506928112566288,315669,2017-01-10 20:56:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,29.24166141,1.0
14919197095439328559,315306,2017-01-09 21:00:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,206.10460987,1.0
16026469115045837521,314948,2017-01-08 20:46:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,530.18906324,1.0
196577226610379861,314779,2017-01-08 09:32:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1194.90637499,1.0
1131256321742928548,314498,2017-01-07 14:51:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,168.58598944,1.0
4966631540213069198,314129,2017-01-06 14:04:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,596.77985163,1.0
12902294681289555454,313794,2017-01-05 15:24:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,267.82733598,1.0
290682334229604995,313402,2017-01-04 13:05:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,52.72238174,1.0
3849072791286858273,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,21.0951885,1.0
11375365304732461251,312627,2017-01-02 09:22:45,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
915145730104451317,312547,2017-01-02 03:41:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,0.03062547,1.0
703719740938264045,312190,2017-01-01 04:07:37,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9878399791195107119,312186,2017-01-01 03:54:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,0.53688291,1.0
8396077745193964703,312185,2017-01-01 03:47:28,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4080127706386723652,311828,2016-12-31 03:39:52,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7563445949667914330,311823,2016-12-31 03:24:25,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17591865327391756906,308875,2016-12-22 21:45:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,74.12548843,1.0
7947288195600428368,308508,2016-12-21 20:43:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,121.04821245,1.0
5789554365445607344,308150,2016-12-20 21:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,300.4791797,1.0
14452331129442546342,307867,2016-12-20 01:52:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,555.5400769,1.0
12958345567522948522,307732,2016-12-19 16:41:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1561.12540369,1.0
17097582774077983964,307503,2016-12-19 01:24:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1584.50496792,1.0
3059895244934133147,307294,2016-12-18 11:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1296.75723777,1.0
14941493697259193398,306937,2016-12-17 11:33:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,325.8458579,1.0
245643499985537996,306855,2016-12-17 06:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,303.05728598,1.0
2060422371498248065,306527,2016-12-16 07:42:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,160.45243413,1.0
4713919435135204252,306167,2016-12-15 08:01:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,300.2230571,1.0
9385418063536625704,305858,2016-12-14 11:11:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.26978366,1.0
9409888096040188096,305541,2016-12-13 13:43:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,302.16368409,1.0
9910888997128463265,305172,2016-12-12 13:03:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,301.19497728,1.0
10523805733013465410,304987,2016-12-12 00:50:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,1190.82221494,1.0
5788081946687514764,304966,2016-12-11 23:26:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,268.9468031,1.0
484542422759161186,304604,2016-12-10 23:05:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,302.51747913,1.0
13549938446696572724,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,201.74704872,1.0
9913366880867176335,303712,2016-12-08 11:02:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,266.72065169,1.0
12208878711607439396,303350,2016-12-07 10:53:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,300.53607633,1.0
8847558546226420700,303051,2016-12-06 14:50:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,311.15545711,1.0
14199945430263479360,302943,2016-12-06 07:01:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,137.54695843,1.0
2846775468135811500,302585,2016-12-05 07:17:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,24.97348073,1.0
6956922979816663919,302204,2016-12-04 05:58:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,0.14895906,1.0
13721544345465311665,301829,2016-12-03 04:37:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9FXS-NXB3-HT2Z-65CQQ,40.84427836,1.0
17661312948949794942,301282,2016-12-01 16:03:15,Reward Recipient Assignment,S-9FXS-NXB3-HT2Z-65CQQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8606858256341313035,301282,2016-12-01 16:03:15,Account Update,S-9FXS-NXB3-HT2Z-65CQQ,,0.0,1.0
4538839678993059917,301277,2016-12-01 15:51:09,Ordinary Payment,S-M2PL-GZPU-6PMR-BYSK6,S-9FXS-NXB3-HT2Z-65CQQ,10.0,1.0
