ID,Height,timestamp,Type,From,To,Amount,Fee
261674103047878938,577540,2019-01-13 20:58:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,557.96214906,1.0
1920084038731069331,577087,2019-01-12 14:39:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.4928174,1.0
416546640952368474,575101,2019-01-07 01:13:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,621.72224121,1.0
15041869403493812925,573115,2019-01-01 11:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.32570466,1.0
7394554322807423027,571200,2018-12-27 03:46:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,597.48712933,1.0
16040013189900949889,570736,2018-12-25 20:21:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,638.73166767,1.0
10255567322547076734,569873,2018-12-23 10:23:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,616.02246508,1.0
8171758533225345052,569279,2018-12-21 18:22:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.99543742,1.0
10197404147276352101,567789,2018-12-17 14:17:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,614.67108598,1.0
11583059961066257942,567181,2018-12-15 21:47:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,102.44658688,1.0
8495415915891654218,565867,2018-12-12 05:52:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,106.4272669,1.0
644904329627799614,564250,2018-12-07 17:09:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,105.65798687,1.0
13722535312910078199,562993,2018-12-04 04:32:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,104.61125286,1.0
7057483044088270157,561079,2018-11-28 20:02:58,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,101.90712293,1.0
7311812594293568775,559612,2018-11-24 17:29:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,613.0897926,1.0
6088346465066141331,559205,2018-11-23 14:00:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,687.30924311,1.0
17079652455011635388,557651,2018-11-19 05:23:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,624.60651682,1.0
8417886205026736393,557211,2018-11-17 23:23:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.89894664,1.0
16548478927736710129,555820,2018-11-14 02:01:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.2485326,1.0
749504798820673005,553726,2018-11-08 05:09:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,606.88624803,1.0
804516002512442586,553048,2018-11-06 07:44:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,593.42247437,1.0
4856423174095225212,552651,2018-11-05 05:19:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BK4B-Z9CK-SGCZ-BYHFV,100.14010713,1.0
9234654366346642721,545267,2018-10-15 13:26:28,Reward Recipient Assignment,S-BK4B-Z9CK-SGCZ-BYHFV,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,0.1
16714694626116377302,544367,2018-10-13 01:32:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.1
3253904958058364327,544350,2018-10-13 00:02:19,Marketplace Purchase,S-BK4B-Z9CK-SGCZ-BYHFV,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16537284803180442879,544220,2018-10-12 15:29:14,Ordinary Payment,S-KQ37-4PNN-TFTN-FDUQH,S-BK4B-Z9CK-SGCZ-BYHFV,2000.0,0.1
16793723825440394121,541576,2018-10-05 05:26:40,Reward Recipient Assignment,S-BK4B-Z9CK-SGCZ-BYHFV,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.1
6072512627981193734,540544,2018-10-02 08:28:45,Reward Recipient Assignment,S-BK4B-Z9CK-SGCZ-BYHFV,S-BK4B-Z9CK-SGCZ-BYHFV,0.0,0.1
2593116592995884422,540485,2018-10-02 04:03:49,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BK4B-Z9CK-SGCZ-BYHFV,1.0,0.1
5123091859312598054,540200,2018-10-01 09:07:33,Account Update,S-BK4B-Z9CK-SGCZ-BYHFV,,0.0,0.1
18090419843621850200,540199,2018-10-01 08:58:35,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-BK4B-Z9CK-SGCZ-BYHFV,3.0,1.0
