ID,Height,timestamp,Type,From,To,Amount,Fee
11290059424438215705,283090,2016-10-11 16:25:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
7284389829261880769,283086,2016-10-11 16:03:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6BGP-P9U9-EENY-597SJ,0.03370434,1.0
10591740762803253675,282932,2016-10-11 05:54:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
14164087794655996096,282723,2016-10-10 16:19:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6BGP-P9U9-EENY-597SJ,3.0,1.0
1961099737055880915,282723,2016-10-10 16:19:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
923733594190473448,282722,2016-10-10 16:02:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
4913107750670146827,281969,2016-10-08 12:59:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
4854881422832661971,281716,2016-10-07 20:05:18,Reward Recipient Assignment,S-6BGP-P9U9-EENY-597SJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4327500252460752909,281705,2016-10-07 19:39:56,Reward Recipient Assignment,S-6BGP-P9U9-EENY-597SJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7881337583573048239,281704,2016-10-07 19:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6BGP-P9U9-EENY-597SJ,5.0,1.0
