ID,Height,timestamp,Type,From,To,Amount,Fee
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.3253573,0.02205
11826484412680568567,637341,2019-06-30 05:04:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.31200736,0.02205
18340797333720465899,637308,2019-06-30 02:44:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.31994278,0.02205
9819459216625846617,637206,2019-06-29 19:58:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.29759783,0.02205
17258291201113598840,637130,2019-06-29 15:13:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.02507331,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.40140032,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35883863,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.74903374,0.02205
9312190494823720768,636843,2019-06-28 19:52:29,Ordinary Payment,S-RZRB-6U4E-F4M2-64Z75,S-HZKF-3CRL-6F9L-BUP4F,57093.0,0.08085
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.3021729,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.32652473,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.33322216,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35585207,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.36081389,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48860758,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49926124,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48987049,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.48332324,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49073406,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.01423313,0.02205
9467511496666081717,636242,2019-06-27 03:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03623709,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.02852939,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.49570018,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.00249223,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.05805519,0.02205
9144192524920040266,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.03478208,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.46047624,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.3974695,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.41971822,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.39618824,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.3442467,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.26001083,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.6361053,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.19352276,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.19984493,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.18286939,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.55003434,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.35513409,0.02205
2255902781705840933,635062,2019-06-23 20:02:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.08223282,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.06743666,0.02205
6354271576671001515,634838,2019-06-23 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RZRB-6U4E-F4M2-64Z75,1.04055938,0.02205
13220882147473594128,634208,2019-06-21 10:25:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZRB-6U4E-F4M2-64Z75,20958.0,1.0
5160787295710360678,632932,2019-06-17 20:46:03,Reward Recipient Assignment,S-RZRB-6U4E-F4M2-64Z75,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0882
10572727179430185187,632833,2019-06-17 14:14:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RZRB-6U4E-F4M2-64Z75,35795.35719751,1.0
10173713881628402272,490949,2018-05-16 13:01:19,Account Update,S-RZRB-6U4E-F4M2-64Z75,,0.0,1.0
6709071973016019585,490941,2018-05-16 12:39:28,Ordinary Payment,S-84H6-RFYK-KL58-AXBWS,S-RZRB-6U4E-F4M2-64Z75,300.0,1.0
