ID,Height,timestamp,Type,From,To,Amount,Fee
4171898638764920150,343750,2017-03-30 09:32:48,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1355126082069719750,343710,2017-03-30 06:54:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,28.5313354,1.0
16099156018242179665,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.05825727,1.0
2071978787026911347,343356,2017-03-29 07:21:44,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3818675090544081687,343353,2017-03-29 07:14:35,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
5100688865948414976,343353,2017-03-29 07:14:35,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9967022476765917148,343351,2017-03-29 06:53:33,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
15708310634609376124,343351,2017-03-29 06:53:33,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11650879624316008865,343350,2017-03-29 06:45:52,Bid Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
648493103562650211,343350,2017-03-29 06:45:52,Bid Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11596146690522735473,343347,2017-03-29 06:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,51.97796171,1.0
2656718940933791391,343346,2017-03-29 06:22:55,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3961640794432164548,343346,2017-03-29 06:22:55,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
667966754586839843,343337,2017-03-29 05:56:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LEF-2UMY-GXT9-9V7TV,7187.34960349,1.0
4370054015507291097,343276,2017-03-29 01:59:21,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
367828205784609291,343142,2017-03-28 17:16:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3LEF-2UMY-GXT9-9V7TV,0.12666667,1.0
15649992269768357720,343051,2017-03-28 11:04:46,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-3LEF-2UMY-GXT9-9V7TV,0.04394869,1.0
11355643756018321145,342998,2017-03-28 07:26:41,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
4216688282876258708,342998,2017-03-28 07:26:41,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
874402949121405803,342991,2017-03-28 06:51:31,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9397135321543292396,342987,2017-03-28 06:24:10,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16941820441326631581,342986,2017-03-28 06:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,92.85338196,1.0
13409483843635370828,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0148516,1.0
8952229181289197088,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3LEF-2UMY-GXT9-9V7TV,0.025,1.0
967144033656900619,342645,2017-03-27 07:34:58,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
4837003087154686102,342643,2017-03-27 07:20:29,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1743250244936410670,342640,2017-03-27 07:15:42,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
13048855490351312962,342628,2017-03-27 06:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,77.58998793,1.0
10724877091659730138,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.03033413,1.0
8008558745954015861,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3LEF-2UMY-GXT9-9V7TV,0.12162685,1.0
3001897055188070250,342392,2017-03-26 14:18:10,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
7886038345677620325,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3LEF-2UMY-GXT9-9V7TV,0.0225,1.0
15872274866144650605,342267,2017-03-26 05:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,32.00915781,1.0
12818795066755998982,342207,2017-03-26 02:14:32,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,8601.0,1.0
9901597419003462701,342205,2017-03-26 02:05:04,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
613224591912972104,342205,2017-03-26 02:05:04,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3124855320474246328,342205,2017-03-26 02:05:04,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
4404099550082799803,342204,2017-03-26 01:59:11,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9128308498832387235,342204,2017-03-26 01:59:11,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
6404881756928659544,342202,2017-03-26 01:44:15,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
17671505594228430669,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3LEF-2UMY-GXT9-9V7TV,0.02125,1.0
4660793084730636,341950,2017-03-25 09:01:39,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1869054478965559482,341914,2017-03-25 06:24:21,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,1002.0,1.0
1115239479052110210,341907,2017-03-25 05:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,31.53480173,1.0
14238163543995510350,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.17255483,1.0
2611147690858748661,341811,2017-03-24 23:38:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
15785318158303132497,341666,2017-03-24 13:43:07,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
7988519189915759128,341665,2017-03-24 13:32:16,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
12917782718244490915,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3LEF-2UMY-GXT9-9V7TV,0.0175,1.0
9581116669817982942,341619,2017-03-24 10:44:10,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
2669523010772083909,341618,2017-03-24 10:43:22,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3089884479786104744,341618,2017-03-24 10:43:22,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11846148600143680349,341589,2017-03-24 08:25:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3LEF-2UMY-GXT9-9V7TV,100.0,1.0
9419550401639192388,341550,2017-03-24 06:01:31,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10896349959267755394,341550,2017-03-24 06:01:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
11999147434736433760,341550,2017-03-24 06:01:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
15024468530443062705,341550,2017-03-24 06:01:31,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,505.0,1.0
15317514643174568811,341550,2017-03-24 06:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
17309661363679888334,341541,2017-03-24 05:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,41.61823271,1.0
16495239906801452843,341525,2017-03-24 04:25:06,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10363759165435616632,341513,2017-03-24 03:15:21,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
17884040201268066591,341497,2017-03-24 02:28:46,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1674251879793393515,341497,2017-03-24 02:28:46,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9154506052247266576,341497,2017-03-24 02:28:46,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
6600399857516601410,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0281875,1.0
6594836653363036778,341490,2017-03-24 02:01:43,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9068667086796445897,341488,2017-03-24 01:54:06,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
15474336590992882721,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3LEF-2UMY-GXT9-9V7TV,3566.98160589,1.0
9502071825649337358,341188,2017-03-23 06:08:57,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10557062258486592502,341182,2017-03-23 05:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,25.87200278,1.0
15867978848725155907,341116,2017-03-23 00:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
1532810091580775974,341114,2017-03-23 00:30:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0152842,1.0
5452659482651556642,340866,2017-03-22 08:25:09,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
7240018341919956278,340812,2017-03-22 04:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,15.12314636,1.0
5291640739855384053,340773,2017-03-22 01:45:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0086048,1.0
4571311911282007632,340505,2017-03-21 07:59:40,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11422008697909986320,340480,2017-03-21 06:17:00,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11701210475029316688,340480,2017-03-21 06:17:00,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16247078326830293144,340451,2017-03-21 04:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,19.12466806,1.0
9342449228331137031,340399,2017-03-21 00:15:33,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0140995,1.0
3327392476144262869,340112,2017-03-20 05:29:37,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14396423642767793567,340109,2017-03-20 05:21:16,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16312702401099021359,340109,2017-03-20 05:21:16,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
6928022899005398454,340109,2017-03-20 05:21:16,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
4569099055112018451,340091,2017-03-20 04:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,30.42714628,1.0
1826701169006842978,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3LEF-2UMY-GXT9-9V7TV,0.22222222,1.0
16367432748940220390,340028,2017-03-20 00:03:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0121822,1.0
14846764330720219634,339907,2017-03-19 15:49:36,Ordinary Payment,S-MDX5-7DDU-YL5W-GLQPA,S-3LEF-2UMY-GXT9-9V7TV,5001.0,1.0
8368283547025072533,339879,2017-03-19 14:11:52,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
17853049721228048778,339878,2017-03-19 14:03:52,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16403697728129859755,339779,2017-03-19 07:18:50,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14338908720468569828,339723,2017-03-19 03:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,41.10615653,1.0
16831391741869557343,339723,2017-03-19 03:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LEF-2UMY-GXT9-9V7TV,1118.18471651,1.0
12553266134758232341,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0371913,1.0
9101505139992137975,339645,2017-03-18 22:25:14,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16246615344186749549,339643,2017-03-18 22:11:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
17501839538356880709,339366,2017-03-18 03:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,12.70391716,1.0
6957847080550035829,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0140915,1.0
9918656629184360703,339315,2017-03-18 00:11:06,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10388163926217902521,339186,2017-03-17 15:41:03,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
5000592299267222622,339185,2017-03-17 15:35:52,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
17754193707585310883,339165,2017-03-17 14:01:18,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11549527193236276979,339162,2017-03-17 13:51:06,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
13372870246187301950,339004,2017-03-17 03:16:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,130.06897664,1.0
14344144202107683894,338967,2017-03-17 00:47:33,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,901.0,1.0
13004763509177184185,338961,2017-03-17 00:18:33,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
8184991540004925446,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3LEF-2UMY-GXT9-9V7TV,964.7341331,1.0
17778818027601055739,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0125553,1.0
11491682621970034636,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
13576566030343854000,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16732212465399770205,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1717170174421288014,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3923416782437034814,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
5146569532168799970,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
7066078993542622183,338951,2017-03-16 23:25:52,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
17827522740082955529,338941,2017-03-16 22:59:08,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
8392538558165512817,338753,2017-03-16 10:51:11,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-8KF3-NXCB-S9N8-A5VDL,400.0,1.0
7238564395474579347,338682,2017-03-16 05:56:09,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
18012409504626829623,338662,2017-03-16 04:25:55,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1233010316155555003,338660,2017-03-16 04:16:17,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3325774828589418656,338658,2017-03-16 04:07:30,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
15020548291258293964,338636,2017-03-16 02:36:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,1067.04230669,1.0
3692980549057905079,338609,2017-03-16 00:31:05,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
16694721186488129096,338605,2017-03-16 00:18:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
4576982391442705391,338605,2017-03-16 00:18:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
16623145533238326766,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0218631,1.0
3839201582155614780,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3LEF-2UMY-GXT9-9V7TV,0.06081342,1.0
4888263332861278877,338440,2017-03-15 13:46:44,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1057759052312687016,338429,2017-03-15 12:56:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LEF-2UMY-GXT9-9V7TV,157.92353449,1.0
11604735203620245491,338398,2017-03-15 10:53:14,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14883953658892216252,338398,2017-03-15 10:53:14,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14079556381647292188,338397,2017-03-15 10:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,18.86910261,1.0
453893386837637629,338396,2017-03-15 10:27:03,Ask Order Cancellation,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9481918586349364560,338391,2017-03-15 10:08:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
8062680175636722296,338391,2017-03-15 10:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
11555174908066191169,338358,2017-03-15 08:14:16,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
6126290425409007000,338358,2017-03-15 08:14:16,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11677102563463898646,338351,2017-03-15 07:41:33,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1633005410496325788,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0509066,1.0
9973583624664646311,338211,2017-03-14 22:18:31,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5172766751230343039,338112,2017-03-14 15:39:51,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1466895292679229505,338104,2017-03-14 15:28:47,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9001429582443613251,338104,2017-03-14 15:28:47,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
640978889672742156,338093,2017-03-14 13:58:52,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
11186905953479813476,338090,2017-03-14 13:50:13,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1400723187933308219,338086,2017-03-14 13:21:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LEF-2UMY-GXT9-9V7TV,45693.99306181,1.0
1484199526579979264,338053,2017-03-14 11:25:10,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14059239835256610451,338038,2017-03-14 10:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,61.01234097,1.0
17849027900681704983,337896,2017-03-14 01:24:40,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
9697582519776135747,337890,2017-03-14 00:52:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
5471616402011691114,337886,2017-03-14 00:29:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
16228249039115341017,337874,2017-03-13 23:35:25,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
5093580864634631319,337870,2017-03-13 23:23:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LEF-2UMY-GXT9-9V7TV,352.65482354,1.0
307160623665951354,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0499589,1.0
15642840187210725611,337730,2017-03-13 13:54:50,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
8651669125959541330,337730,2017-03-13 13:54:50,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
746705867556925554,337666,2017-03-13 09:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,43.40480924,1.0
8388517043287585866,337647,2017-03-13 08:32:49,Reward Recipient Assignment,S-3LEF-2UMY-GXT9-9V7TV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2168626398502169729,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-3LEF-2UMY-GXT9-9V7TV,0.10333333,1.0
16859467794170896525,337530,2017-03-13 00:15:51,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
831367421078987143,337528,2017-03-13 00:08:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
3811764218931920150,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0430516,1.0
12644957709493446964,337505,2017-03-12 22:47:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
1721670316072117340,337411,2017-03-12 16:33:32,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
15535812396069841319,337408,2017-03-12 16:22:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3LEF-2UMY-GXT9-9V7TV,216.46716465,1.0
7025200173385194399,337312,2017-03-12 10:05:23,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
12384920453429685078,337311,2017-03-12 10:03:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-3LEF-2UMY-GXT9-9V7TV,5.0,1.0
13209010145550608245,337311,2017-03-12 10:03:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3LEF-2UMY-GXT9-9V7TV,3.0,1.0
1881462821831302087,337306,2017-03-12 09:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,31.37798422,1.0
9763063335150409667,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0131319,1.0
5020750926350803870,336957,2017-03-11 10:16:33,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3233831852641105284,336948,2017-03-11 09:41:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,24.33258797,1.0
2763530761175313798,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-3LEF-2UMY-GXT9-9V7TV,0.06081342,1.0
5108069915161771736,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3LEF-2UMY-GXT9-9V7TV,0.0350788,1.0
7638572082048465684,336656,2017-03-10 14:01:05,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
10916609259217304113,336655,2017-03-10 13:59:13,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
14257760503012089643,336655,2017-03-10 13:59:13,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
4850327410808015831,336655,2017-03-10 13:59:13,Ask Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
3389449480943499748,336601,2017-03-10 10:32:57,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
1589953054501167128,336590,2017-03-10 10:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3LEF-2UMY-GXT9-9V7TV,30.4906708,1.0
18331902803909370841,336540,2017-03-10 06:32:45,Ordinary Payment,S-3LEF-2UMY-GXT9-9V7TV,S-HBES-48BX-JMUG-E6N83,500.0,1.0
7246068840307365734,336531,2017-03-10 05:45:53,Bid Order Placement,S-3LEF-2UMY-GXT9-9V7TV,,0.0,1.0
