ID,Height,timestamp,Type,From,To,Amount,Fee
4915679234070951736,443562,2018-01-03 23:16:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,289.837,1.0
88293906565935156,443318,2018-01-03 07:13:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,119.573,1.0
17399494030153361229,443160,2018-01-02 20:25:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XCRU-MLUH-PJJ7-8EKTM,103.146,1.0
12222781434702629638,442511,2018-01-01 00:19:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,110.18,1.0
2852717033071276556,442386,2017-12-31 16:15:51,Reward Recipient Assignment,S-XCRU-MLUH-PJJ7-8EKTM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16001294399476909720,442361,2017-12-31 14:31:42,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-E76R-F7UX-LEUX-8D7NL,5.0,1.0
14785361667668335344,442126,2017-12-30 23:01:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.6,1.0
1484731760239744492,442055,2017-12-30 17:49:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,118.27,1.0
15152004625067629466,441776,2017-12-29 23:14:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,131.5,1.0
12691206105994607307,441552,2017-12-29 08:34:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,126.1,1.0
10070922309895871797,441284,2017-12-28 14:05:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,413.43,1.0
2418922178361345618,441279,2017-12-28 13:14:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,747.55,1.0
11654111547971946153,441165,2017-12-28 06:17:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,130.89,1.0
1445397585425115938,440928,2017-12-27 14:17:35,Ordinary Payment,S-G8QL-DRUT-SJZQ-HYEWY,S-XCRU-MLUH-PJJ7-8EKTM,1.0,1.0
13346863570190173566,440914,2017-12-27 13:29:56,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-G8QL-DRUT-SJZQ-HYEWY,10.0,1.0
13529828205865683910,440871,2017-12-27 10:20:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,103.01,1.0
13400970656512322823,440754,2017-12-27 02:39:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,111.72999999,1.0
6850062131282546834,439931,2017-12-24 19:40:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.94,1.0
8573221812935151058,438390,2017-12-20 11:58:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.10999999,1.0
11910636141661199180,436791,2017-12-16 00:48:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,104.0,1.0
9185311812260518107,435002,2017-12-11 00:51:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,247.39,1.0
8900258811098791411,434017,2017-12-08 06:27:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,102.06999999,1.0
16415681922460472235,432492,2017-12-04 00:21:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,102.69,1.0
3163279422797891726,430927,2017-11-29 15:18:52,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
7858320898064182145,430845,2017-11-29 09:33:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,103.08999999,1.0
13534859864297118948,429647,2017-11-26 01:33:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.41,1.0
12049093037447205460,428993,2017-11-24 05:40:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,103.94999999,1.0
16036196498588489142,427866,2017-11-21 02:00:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.77,1.0
14737320226363845173,426374,2017-11-16 22:02:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.08,1.0
14605038896732732981,425195,2017-11-13 14:45:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.29,1.0
13840821574226132341,424008,2017-11-10 07:16:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.28999999,1.0
2888742804415113369,422817,2017-11-06 22:55:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,100.56,1.0
2452261693862974700,422009,2017-11-04 16:43:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,104.27,1.0
9884169031271188180,421387,2017-11-02 23:11:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,801.46999999,1.0
4949554787313652453,421003,2017-11-01 21:31:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,106.75,1.0
13576830848360648735,420601,2017-10-31 18:21:40,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,101.26,1.0
3334653659965868971,420395,2017-10-31 05:03:42,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-UBKD-FV84-6M4C-AMK8K,80000.0,1.0
5190673051890752384,420365,2017-10-31 03:00:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,106.47,1.0
16319607665858188802,420356,2017-10-31 02:43:01,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-UBKD-FV84-6M4C-AMK8K,100.0,1.0
4132528901119007621,420081,2017-10-30 07:41:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,102.73,1.0
17173174304313962108,419578,2017-10-28 21:51:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,111.42,1.0
10401474754861344750,419335,2017-10-28 05:24:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,756.9,1.0
15085864771950810704,419260,2017-10-28 00:23:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,106.54,1.0
1124395161087064064,419044,2017-10-27 09:55:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,267.49,1.0
16742179988811403548,419041,2017-10-27 09:50:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,100.47,1.0
10502105604935600694,418931,2017-10-27 02:44:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,130.44,1.0
9404231874350308511,418271,2017-10-25 06:25:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,479.17,1.0
10764379986072052330,418139,2017-10-24 20:56:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,108.88,1.0
11898835343817299860,417833,2017-10-24 00:55:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-XCRU-MLUH-PJJ7-8EKTM,108.77,1.0
1587293008589085821,417637,2017-10-23 11:50:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,42.17,1.0
11921633051842060933,417366,2017-10-22 17:29:46,Reward Recipient Assignment,S-XCRU-MLUH-PJJ7-8EKTM,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
4612304439718919873,417200,2017-10-22 06:17:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,55.16,1.0
15537379547874761219,416961,2017-10-21 14:43:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,43.37,1.0
7504319111255182978,416773,2017-10-21 01:56:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,60.36,1.0
3439533232584069283,416690,2017-10-20 20:07:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,41.65999999,1.0
4903482662187189875,416602,2017-10-20 14:06:58,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-XCRU-MLUH-PJJ7-8EKTM,0.0,1.0
17128866011266276625,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,80.19,1.0
15047237004686024227,416365,2017-10-19 22:00:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,86.71,1.0
2577928528285373435,416301,2017-10-19 18:12:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,48.55,1.0
11849546205762099595,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,67.37,1.0
15587012163001935280,416007,2017-10-18 22:08:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,106.27,1.0
15704525277367257556,415559,2017-10-17 16:06:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,106.83999999,1.0
15780637590291946590,415131,2017-10-16 11:26:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,113.9,1.0
15338828707664214622,414865,2017-10-15 17:35:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,101.98,1.0
10126045531335920644,414691,2017-10-15 05:52:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,484.53,1.0
7898883014180656188,414384,2017-10-14 09:23:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,149.04,1.0
2518948985757486871,414382,2017-10-14 09:06:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,102.4,1.0
5532204738744069640,413714,2017-10-12 12:13:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,107.0,1.0
1082160821951820705,413249,2017-10-11 05:28:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,108.79999999,1.0
2466383011314841051,412910,2017-10-10 06:35:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,102.52,1.0
6008257050888055398,412507,2017-10-09 03:08:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,103.18,1.0
15021407275249054705,412204,2017-10-08 07:04:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,104.34,1.0
4819944234110218011,411632,2017-10-06 16:10:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,101.99,1.0
16366398167305354523,411068,2017-10-05 02:54:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,100.80999999,1.0
6230475874226159752,410865,2017-10-04 12:34:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,101.68,1.0
3194340199995227342,410746,2017-10-04 04:32:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,103.06,1.0
10768983385051220149,410303,2017-10-02 23:11:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,100.16,1.0
7837127682148576403,410106,2017-10-02 09:53:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,125.73,1.0
14301213194223274626,409742,2017-10-01 09:00:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,107.14,1.0
724967146582929212,409448,2017-09-30 13:18:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,100.79,1.0
9603995540594853647,409170,2017-09-29 18:36:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,104.16999999,1.0
7447194821865404846,408729,2017-09-28 13:16:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,103.14,1.0
7088395215219010753,408506,2017-09-27 22:07:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,101.58999999,1.0
18051286815464497887,408280,2017-09-27 07:07:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,126.96,1.0
15691259633146607349,408192,2017-09-27 01:42:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,101.58,1.0
3204799232774744492,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,104.62,1.0
17035174495801572720,407994,2017-09-26 11:50:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,1404.14,1.0
1409970395310049369,407925,2017-09-26 07:12:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,104.72999999,1.0
17361845192836876018,407633,2017-09-25 11:33:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,108.26,1.0
5539855242698437611,407255,2017-09-24 10:04:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,547.66,1.0
3085258726261189838,407085,2017-09-23 23:03:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,147.82,1.0
1513050660555224077,406879,2017-09-23 09:14:33,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,103.42,1.0
13868958965977730397,406828,2017-09-23 05:25:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,398.81999999,1.0
5294067154784990395,406753,2017-09-23 00:24:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,403.5,1.0
11887194024422087027,406617,2017-09-22 15:24:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,672.44,1.0
5506154655834467713,406448,2017-09-22 03:50:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,103.41,1.0
15715376915601675380,406275,2017-09-21 16:30:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,115.55,1.0
7103310721909014653,406218,2017-09-21 12:25:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,113.17,1.0
9613483583967338119,406158,2017-09-21 08:47:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,716.41,1.0
15626580066983836104,406092,2017-09-21 03:52:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,110.53,1.0
9574857699971368850,406008,2017-09-20 22:12:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,108.8,1.0
3585261958882695151,405891,2017-09-20 14:42:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,107.44999999,1.0
17270051387680862766,405856,2017-09-20 11:51:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,748.7,1.0
12845763015615476372,405698,2017-09-20 01:30:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,108.63999999,1.0
7618380932714457878,405304,2017-09-18 22:55:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,137.49,1.0
11234214166454417985,405096,2017-09-18 09:15:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,106.65,1.0
16959034884463584319,404763,2017-09-17 10:47:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,115.04999999,1.0
5807357201299448199,404545,2017-09-16 20:07:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,102.38,1.0
3966606314847608637,404165,2017-09-15 18:38:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,102.91999999,1.0
1595731090453181703,403816,2017-09-14 19:25:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,102.93,1.0
14996796023860770273,403679,2017-09-14 10:04:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,104.58,1.0
12016751004379910597,403522,2017-09-13 23:44:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,113.9,1.0
13580525136979946179,403388,2017-09-13 14:46:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,738.86,1.0
18336843921763382923,403180,2017-09-13 00:58:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,110.32999999,1.0
14637526670766004593,403025,2017-09-12 14:03:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,500.13,1.0
14577731391701664666,402770,2017-09-11 20:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,104.55,1.0
8715595156479568021,402588,2017-09-11 09:04:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,120.32,1.0
16301850262578294740,402427,2017-09-10 22:08:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,102.4,1.0
12101310670573089298,402341,2017-09-10 16:15:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,113.33,1.0
8882288653936056721,402199,2017-09-10 07:04:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,105.74,1.0
12913124419919380701,402121,2017-09-10 01:27:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,101.18,1.0
3626325918459339383,402064,2017-09-09 21:34:04,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,199.11,1.0
13742637125127172948,402018,2017-09-09 18:36:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,869.58,1.0
16816395982074890569,401885,2017-09-09 09:36:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,100.06,1.0
3616700872479022032,401625,2017-09-08 16:30:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,124.4,1.0
16514595209017519735,401527,2017-09-08 09:51:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,103.99,1.0
10459854124388413351,401363,2017-09-07 22:35:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,105.63,1.0
11659511046940749423,401217,2017-09-07 12:54:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,115.05999999,1.0
7037979022933086437,401061,2017-09-07 01:55:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,121.33,1.0
2354387287031025408,400914,2017-09-06 16:39:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,144.82,1.0
9121733715793703080,400908,2017-09-06 16:19:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,871.01,1.0
8491421481834107884,400642,2017-09-05 22:29:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,150.17999999,1.0
6630146180165180061,400448,2017-09-05 09:15:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,107.77,1.0
8040303090643335512,400358,2017-09-05 03:26:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,113.08,1.0
16820823103246184737,400290,2017-09-04 22:41:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,140.35999999,1.0
11350864288211766362,400280,2017-09-04 22:00:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,105.99,1.0
15091512288620467441,400098,2017-09-04 10:03:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,115.64,1.0
15660404572569291041,399993,2017-09-04 02:43:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,100.37,1.0
8359848058500590686,399878,2017-09-03 19:02:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,46.84999999,1.0
15817858018119125161,399856,2017-09-03 17:32:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,56.67,1.0
12854102591436529482,399665,2017-09-03 04:51:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,45.46,1.0
267288303881491390,399576,2017-09-02 22:35:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,49.36999999,1.0
142181533403088736,399490,2017-09-02 17:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,789.20999999,1.0
15491433494358906894,399451,2017-09-02 14:33:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,43.4,1.0
9797243893514045602,399415,2017-09-02 12:09:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,55.34,1.0
15540809564255590752,399128,2017-09-01 17:15:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,90.74,1.0
9781278333637745171,399053,2017-09-01 11:56:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,57.8,1.0
2959927263374324563,399027,2017-09-01 10:05:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,55.27,1.0
8060269856767497477,399008,2017-09-01 09:06:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,90.09,1.0
11043249048672896825,398936,2017-09-01 03:42:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,41.54999999,1.0
7826892567328224635,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,57.79,1.0
13358800795422770034,398647,2017-08-31 08:13:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,51.26,1.0
17025580764824982099,398581,2017-08-31 04:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,45.01,1.0
5860401281232810299,398558,2017-08-31 02:12:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,47.57999999,1.0
258051207595187500,398411,2017-08-30 16:22:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,80.41999999,1.0
4894919652983245570,398381,2017-08-30 14:29:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,68.57,1.0
9454041166995788441,398345,2017-08-30 11:48:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,147.37,1.0
16166268176670528391,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-XCRU-MLUH-PJJ7-8EKTM,0.85777604,1.0
4991137257491624943,398201,2017-08-30 02:28:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-XCRU-MLUH-PJJ7-8EKTM,50.7,1.0
