ID,Height,timestamp,Type,From,To,Amount,Fee
3354807428954386354,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,80.63042384,1.0
8696693456282306011,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,33.66140906,1.0
10108042817949191734,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,92.49841788,1.0
13598887837387877088,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,64.15044437,1.0
7008681022917097398,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,38.74943945,1.0
15860231000140243707,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,66.04266948,1.0
15450319114179237391,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,56.51627992,1.0
15924031442907415363,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,63.35858115,1.0
4043825450988834663,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,65.56228378,1.0
8477471738954118781,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,72.25999874,1.0
35304837220068281,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,54.63969816,1.0
17633216283834778158,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,59.31933289,1.0
3400424525806998959,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,67.09324124,1.0
11487600740742824287,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,56.72443311,1.0
9363195307643921348,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,29.90215731,1.0
15708661766407042118,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,47.21304369,1.0
6351300248936922649,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,47.75825905,1.0
4528494127792450210,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,34.89951682,1.0
13386048977586786350,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S8F2-H9N7-E9X3-5GVPF,0.42888802,1.0
6702059839707928932,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,64.63621404,1.0
7414077005251117777,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,63.51613939,1.0
4179940037896539396,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,66.51467034,1.0
355113819958048030,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,35.37373688,1.0
2202584800069260436,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S8F2-H9N7-E9X3-5GVPF,2.71273149,1.0
16165192494108924169,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,120.61136204,1.0
6698677781562183265,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,74.00806707,1.0
6954177437776226981,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S8F2-H9N7-E9X3-5GVPF,0.0,1.0
14345116892292586625,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,61.89182647,1.0
6961697271675061121,392314,2017-08-13 15:24:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,92.33687552,1.0
5421080281828207420,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S8F2-H9N7-E9X3-5GVPF,19.03771803,1.0
16912756166787972935,391591,2017-08-11 14:40:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,77.04266862,1.0
16319702983277999578,390783,2017-08-09 08:38:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,235.31513931,1.0
17230234623374630198,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,51.45898859,1.0
14182707951420013931,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,108.73880036,1.0
8640301458023178550,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-S8F2-H9N7-E9X3-5GVPF,0.0,1.0
11852279804200255578,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,79.27021118,1.0
568039719573886968,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,99.27314419,1.0
3858979658130148797,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,118.95437061,1.0
13574609093528157926,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,88.48997082,1.0
364921293540928201,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,110.9599945,1.0
986763314014731098,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S8F2-H9N7-E9X3-5GVPF,41.11303465,1.0
17857962352027445459,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,0.30465197,1.0
3010250821696403866,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,1.56230731,1.0
4854959042325409203,383547,2017-07-19 16:31:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,41.31467637,1.0
17312838647334264721,382828,2017-07-17 16:25:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,159.6626986,1.0
13454819256982102012,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-S8F2-H9N7-E9X3-5GVPF,8.25798831,1.0
16387158499475951688,382058,2017-07-15 12:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,335.44365107,1.0
3702467769236803444,381738,2017-07-14 15:27:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,192.61728413,1.0
7848335129065671361,380853,2017-07-12 03:39:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-S8F2-H9N7-E9X3-5GVPF,350.66191892,1.0
4623287570261300871,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,3.29421577,1.0
15001306176217445366,380486,2017-07-11 03:02:30,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
838038117499315624,380461,2017-07-11 01:35:26,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10055242936857109763,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,27.47300608,1.0
12242151458737638540,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,5.4506009,1.0
7749914573349561601,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,8.9685177,1.0
6622047304345611961,379219,2017-07-07 13:43:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,21.65857367,1.0
18234434319478893005,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,14.52619838,1.0
3361154303679669948,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,14.71477771,1.0
18182524451193960203,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,35.69676109,1.0
14678633759146838277,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,22.3811178,1.0
10059329923398481313,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,43.78093853,1.0
8045879472197176122,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,56.47035955,1.0
7356740459995641580,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,22.76212867,1.0
18236458732193585660,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,32.98107136,1.0
10722730462475221657,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,48.43980381,1.0
2086669824272380756,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,110.35159043,1.0
3056804861440744215,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,21.79825721,1.0
17027780060706524461,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,48.07847646,1.0
15902918096964397645,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,76.83784182,1.0
15248325999817452974,373904,2017-06-22 17:53:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,84.87436541,1.0
11963982905819770848,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,60.49778981,1.0
17954845844567843001,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,43.74816334,1.0
13721443668040953671,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,50.3149825,1.0
10336277588575157424,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,52.64577447,1.0
15397357709904145785,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,40.86385937,1.0
13406729486463058074,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S8F2-H9N7-E9X3-5GVPF,45.51215769,1.0
10305245754196336132,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,34.99993549,1.0
15435392553000910910,371259,2017-06-15 08:11:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,68.86502887,1.0
13240616106222006734,370897,2017-06-14 08:14:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,76.83761561,1.0
2723193386070465886,370524,2017-06-13 07:05:46,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-E925-FACX-C2X8-49772,0.0,1.0
14857871708682950390,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,51.52,1.0
13235902097913533609,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,58.33557747,1.0
2417407094001612415,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,22.51,1.0
7031364239371054352,370261,2017-06-12 13:07:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,147.75,1.0
2607993916381421125,370212,2017-06-12 09:43:45,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9734152521586341594,370042,2017-06-11 22:37:27,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15761109769642388530,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,34.81,1.0
16694255546770368018,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,23.81,1.0
576757315668269875,369555,2017-06-10 14:01:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,676.22,1.0
15143565210130992381,369522,2017-06-10 11:52:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,26.52,1.0
16663617484727470158,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,34.74,1.0
3414375544957298244,369192,2017-06-09 13:34:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,105.79999999,1.0
4857945113612836096,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,27.81,1.0
9536043798776015832,368653,2017-06-08 01:45:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,46.56,1.0
3603666459508677364,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,21.24,1.0
1775337760061004476,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,50.9,1.0
14549243321858264555,368326,2017-06-07 03:36:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,25.47,1.0
13250718747837832908,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,42.23,1.0
14187464650550365009,368191,2017-06-06 18:48:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,23.71,1.0
9474676714241665346,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,50.74,1.0
16482936182076086392,367360,2017-06-04 11:00:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,39.13,1.0
11029489060983413246,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S8F2-H9N7-E9X3-5GVPF,20.13999999,1.0
12056307315688634014,367136,2017-06-03 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,84.99096101,1.0
7016357226440915965,366950,2017-06-03 07:38:00,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10212640289279708329,366756,2017-06-02 18:24:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,1068.40317054,1.0
17737506581232581608,366400,2017-06-01 18:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,30.28132519,1.0
16861967841944681356,365996,2017-05-31 15:14:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,101.21661281,1.0
10407145748180928297,365637,2017-05-30 15:22:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-S8F2-H9N7-E9X3-5GVPF,810.04424987,1.0
4934468813634688726,365567,2017-05-30 10:17:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S8F2-H9N7-E9X3-5GVPF,7.07638866,1.0
14532129098746567399,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,13.6913319,1.0
8807161487337929494,365260,2017-05-29 13:56:08,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-E925-FACX-C2X8-49772,0.0,1.0
1094697022790652639,365254,2017-05-29 13:17:03,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3251686181810372863,365245,2017-05-29 12:42:13,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7217454968781752647,365187,2017-05-29 09:02:10,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1232184943855542882,365174,2017-05-29 08:25:30,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1343134343275092474,365169,2017-05-29 07:57:55,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18214608782067097215,365161,2017-05-29 07:18:25,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18370277196593041722,365152,2017-05-29 06:37:53,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10711957873065935625,365138,2017-05-29 06:01:17,Reward Recipient Assignment,S-S8F2-H9N7-E9X3-5GVPF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
292620378115866755,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,33.91501193,1.0
8992328402426646104,364735,2017-05-28 02:50:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,37.36667297,1.0
13549266778207789658,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,31.99819986,1.0
9361963915900149265,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,50.92747585,1.0
18068546260282356706,363589,2017-05-24 22:09:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,57.58447209,1.0
12001915315772347353,363226,2017-05-23 21:48:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,654.62667351,1.0
16318114637099231577,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,20.11824112,1.0
14797899362052124611,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,45.17077782,1.0
10857394394168180429,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,56.46575876,1.0
5065438986475746154,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,45.11415601,1.0
8065668831026636288,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,47.66910726,1.0
7918589982293665510,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,70.41197213,1.0
16717298514875970547,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,67.89640937,1.0
14487001188238025373,360423,2017-05-16 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,44.42389683,1.0
15024700007947083633,360038,2017-05-14 23:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,895.36249649,1.0
6675972532981107797,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,39.40729482,1.0
11375763561534260166,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,21.46535879,1.0
13912288138066852986,359056,2017-05-12 05:49:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S8F2-H9N7-E9X3-5GVPF,3.0,1.0
1501163860701379861,359056,2017-05-12 05:49:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8F2-H9N7-E9X3-5GVPF,3.0,1.0
4762726329954615841,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,14.84767455,1.0
4573871985240713271,358897,2017-05-11 19:16:05,Ordinary Payment,S-S8F2-H9N7-E9X3-5GVPF,S-CX3U-C7FW-J967-854HC,6802.0,1.0
8674130836627111669,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,86.07166623,1.0
8882087945234527177,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,71.87398815,1.0
1902741288184464331,357995,2017-05-09 06:40:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S8F2-H9N7-E9X3-5GVPF,3.0,1.0
6039157943603704538,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,24.36740877,1.0
4888524364487689394,357474,2017-05-07 19:13:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,93.52989721,1.0
15871948379051239054,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,77.35568383,1.0
17665020359623026720,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,34.68861681,1.0
1455539165948460641,356354,2017-05-04 16:35:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,723.29868261,1.0
16924762103642627725,356305,2017-05-04 12:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,58.24092079,1.0
987467346485820223,355943,2017-05-03 12:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,78.48489711,1.0
3814355544474039993,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,113.96417709,1.0
8442577505155021624,354636,2017-04-29 20:15:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,50.95315534,1.0
6812449149363473740,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,32.58712392,1.0
12144461220743829276,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,39.07167488,1.0
7290311905613453537,353540,2017-04-26 18:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,44.76144673,1.0
13507613774261446475,353181,2017-04-25 18:35:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,74.22328921,1.0
1240262303448869785,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,54.65348515,1.0
171230675326716325,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,32.98297593,1.0
7226308954755972835,352084,2017-04-22 17:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,132.55729577,1.0
9715355122380499379,351716,2017-04-21 16:38:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S8F2-H9N7-E9X3-5GVPF,1038.58543291,1.0
