ID,Height,timestamp,Type,From,To,Amount,Fee
12063476964762790593,291998,2016-11-05 17:06:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.5,1.0
11743616563789143792,291923,2016-11-05 11:45:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,68.8631392,1.0
5240429782385306505,291711,2016-11-04 21:16:57,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.5,1.0
16858802311783398204,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,37.48626946,1.0
7256959438003522217,291356,2016-11-03 21:20:27,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.5,1.0
4790234849552333573,291205,2016-11-03 11:42:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,18.45304773,1.0
9031349454083821430,290997,2016-11-02 21:23:05,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.5,1.0
5883279591037147785,290847,2016-11-02 11:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,238.65845129,1.0
386967967113537926,290825,2016-11-02 10:04:46,Bid Order Placement,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
6204468210539829448,290648,2016-11-01 21:53:53,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.2,1.0
13308679025004535976,290481,2016-11-01 10:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,31.58312236,1.0
13521066828163453663,290117,2016-10-31 10:32:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,36.12413192,1.0
9449177813448427303,289925,2016-10-30 21:33:20,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
16396888998445339696,289756,2016-10-30 07:41:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,296.99823886,1.0
2164947717639512845,289646,2016-10-30 00:16:32,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.14,1.0
17705095874143915708,289616,2016-10-29 21:44:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,5.72125125,1.0
18182513581856830310,289535,2016-10-29 16:45:30,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
12920897473339077695,289406,2016-10-29 08:00:34,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-LZLF-YFCX-EB7S-D7YCT,1.0,1.0
5729734279866402226,289406,2016-10-29 08:00:34,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-LZLF-YFCX-EB7S-D7YCT,1501.0,1.0
8468371086303639315,289396,2016-10-29 07:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,1416.78336522,1.0
12780101442326149186,289217,2016-10-28 19:31:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
6009971400017204531,289212,2016-10-28 19:18:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,20.10696225,1.0
17604283215801171557,288863,2016-10-27 19:34:18,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
2669202683020103941,288852,2016-10-27 18:58:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,16.72587989,1.0
6796692152983729358,288500,2016-10-26 18:58:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.2,1.0
17587919129198504136,288491,2016-10-26 18:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,34.86450822,1.0
15259859975371137747,288126,2016-10-25 17:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,57.3785856,1.0
10808917807508428174,287824,2016-10-24 21:54:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
18092523979464764077,287768,2016-10-24 17:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,25.77188636,1.0
16822485061266289762,287428,2016-10-23 19:07:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
11964663280616820123,287420,2016-10-23 18:25:19,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-LZLF-YFCX-EB7S-D7YCT,151.0,1.0
4211957134350960113,287405,2016-10-23 17:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,52.02711872,1.0
2029740965441636907,287145,2016-10-23 00:22:35,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ZZY9-VG2W-5UHR-HNCUL,0.25,1.0
11603748537925319628,287121,2016-10-22 22:38:42,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,1.60398489,1.0
3315315143960587700,287070,2016-10-22 19:05:52,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
16831809956446474275,287046,2016-10-22 17:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,5.11639549,1.0
15819525016036157265,286798,2016-10-22 00:46:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
7091396828939590945,286685,2016-10-21 17:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,104.93031433,1.0
208821777764688110,286514,2016-10-21 06:06:46,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-LZLF-YFCX-EB7S-D7YCT,135.0,1.0
813072213223758243,286382,2016-10-20 20:59:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
9514540995052697359,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,47.45378498,1.0
10589727277263040992,286318,2016-10-20 17:02:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZY9-VG2W-5UHR-HNCUL,3.0,1.0
2890583498322576168,286318,2016-10-20 17:02:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
13431360586734889423,286031,2016-10-19 21:37:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
12957302964927502780,285951,2016-10-19 16:16:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,9.44487899,1.0
4880540757395596037,285619,2016-10-18 18:07:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
1767857826355750244,285592,2016-10-18 16:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,24.82841559,1.0
4067459447730971235,285308,2016-10-17 20:53:54,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
5212356549843907067,285224,2016-10-17 15:22:39,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7517348005199756047,284904,2016-10-16 18:23:01,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
7276918518336989410,284597,2016-10-15 21:43:48,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-ZZY9-VG2W-5UHR-HNCUL,4.95615125,1.0
345413250854352902,284500,2016-10-15 15:04:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.2,1.0
6240978628139118524,283975,2016-10-14 04:02:38,Bid Order Placement,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
7975071541715032133,283975,2016-10-14 04:02:38,Bid Order Placement,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
15628797913772725942,283942,2016-10-14 01:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZZY9-VG2W-5UHR-HNCUL,563.73286654,2.0
8378234516268808522,283888,2016-10-13 22:16:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.05,1.0
18442546073289567222,283761,2016-10-13 13:22:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,5.75796588,1.0
11669300984377757078,283580,2016-10-13 01:24:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-ZZY9-VG2W-5UHR-HNCUL,0.05,1.0
5348430602841113485,283455,2016-10-12 16:57:45,Bid Order Placement,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
6353550941322746258,283455,2016-10-12 16:57:45,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6486177155027022615,283381,2016-10-12 11:53:21,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15203993824856977960,283376,2016-10-12 11:37:28,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18077365438362522802,283376,2016-10-12 11:37:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZZY9-VG2W-5UHR-HNCUL,3.0,1.0
5829453609427986356,283376,2016-10-12 11:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
14111886079066249259,283299,2016-10-12 06:24:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,22.43218412,1.0
9170471784536972198,283083,2016-10-11 15:55:22,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2176695471256844144,283040,2016-10-11 13:08:21,Ordinary Payment,S-ZZY9-VG2W-5UHR-HNCUL,S-LZLF-YFCX-EB7S-D7YCT,800.0,1.0
10573374420836461439,282941,2016-10-11 06:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,108.04156692,1.0
17247370423421584155,282575,2016-10-10 06:01:04,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17749215074742827903,282416,2016-10-09 19:05:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZZY9-VG2W-5UHR-HNCUL,167.43978651,2.0
6419284795295030010,282137,2016-10-09 00:22:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZZY9-VG2W-5UHR-HNCUL,157.7257595,2.0
9135849919081043006,281740,2016-10-07 21:45:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZZY9-VG2W-5UHR-HNCUL,155.8276484,2.0
5920556818696967349,281072,2016-10-06 01:22:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZZY9-VG2W-5UHR-HNCUL,151.79533963,2.0
11130357850360123700,280883,2016-10-05 12:22:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,13.48631467,1.0
16374989749792552444,280668,2016-10-04 21:33:19,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2224049342610364529,280523,2016-10-04 12:06:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,31.46311464,1.0
5056028684242197575,280347,2016-10-04 00:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZY9-VG2W-5UHR-HNCUL,5.0,1.0
1337979426458152197,280279,2016-10-03 19:47:03,Bid Order Placement,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
6981978982601917760,280160,2016-10-03 11:51:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,58.80456044,1.0
9931161485845000320,279796,2016-10-02 11:15:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,101.39430814,1.0
8179644157922987449,279154,2016-09-30 16:13:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,43.0194565,1.0
12883269885638935132,278755,2016-09-29 13:46:16,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14151068833481471813,278750,2016-09-29 13:29:04,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10120655673370971593,278562,2016-09-29 00:32:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZY9-VG2W-5UHR-HNCUL,1.36867713,1.0
2306935757215292766,278303,2016-09-28 06:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZY9-VG2W-5UHR-HNCUL,10.0,1.0
10887212311840459513,278221,2016-09-28 01:08:21,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
3300256480791244400,278180,2016-09-27 22:25:14,Account Update,S-ZZY9-VG2W-5UHR-HNCUL,,0.0,1.0
7013460854117387838,278179,2016-09-27 22:21:42,Reward Recipient Assignment,S-ZZY9-VG2W-5UHR-HNCUL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13383207740830843996,277907,2016-09-27 04:04:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZZY9-VG2W-5UHR-HNCUL,10.0,1.0
