ID,Height,timestamp,Type,From,To,Amount,Fee
3166935364834390735,346346,2017-04-06 16:02:09,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
9539305720521067493,346339,2017-04-06 15:36:06,Bid Order Cancellation,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12725525647845698674,346326,2017-04-06 14:30:19,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-QWY8-CXMK-YKC7-CQKY5,28000.0,3.0
13239887868057647461,346301,2017-04-06 13:15:49,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,7.2,1.0
10034122203757573534,346297,2017-04-06 13:00:43,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
18314150589383476893,346297,2017-04-06 13:00:43,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
2748122697118089245,346297,2017-04-06 13:00:43,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13849395880526738129,346296,2017-04-06 12:57:34,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3544606215015828499,346296,2017-04-06 12:57:34,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
11634043481467970864,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.231,1.0
5988872685302788266,346123,2017-04-06 01:17:23,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8549778752204093320,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,46.66028938,1.0
7000299240838429782,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.231,1.0
13448319803380617167,345665,2017-04-04 18:54:37,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
313366958761193838,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,1.01122137,1.0
15720196778545011879,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,2490.1466361,1.0
1930379457982791436,345618,2017-04-04 15:05:16,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4943355621615844307,345618,2017-04-04 15:05:16,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4058058383362074571,345539,2017-04-04 10:14:48,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
8169023077160264482,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,1978.2,1.0
12197090139779663202,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.3944,1.0
18295362310073520906,345348,2017-04-03 21:10:57,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
4961285215903638189,345348,2017-04-03 21:10:57,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
15363315103727429064,345237,2017-04-03 14:14:48,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
17017722179711154651,345237,2017-04-03 14:14:48,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
15990172020122310667,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SXU4-B88U-BJHS-38K4N,2.0,1.0001
13022335663242400194,345010,2017-04-02 22:50:25,Token Transfer,S-SXU4-B88U-BJHS-38K4N,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
3055340919075531306,345010,2017-04-02 22:50:25,Token Transfer,S-SXU4-B88U-BJHS-38K4N,S-K269-95GU-CFV7-39WYK,0.0,1.0
8410147701107511093,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,115.40297875,1.0
8629431459155449311,345007,2017-04-02 22:17:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SXU4-B88U-BJHS-38K4N,5.0,1.0
1687327202893100986,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-SXU4-B88U-BJHS-38K4N,0.54,1.0
9633534811518056556,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.4524,1.0
783419726803364214,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.464,1.0
11092779256527648069,344335,2017-04-01 01:08:16,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-9XJV-PNE4-89GA-4ZP58,51.0,1.0
705300282239211932,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,1163.46828642,1.0
14164909922419086881,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.116,1.0
10842536774976978061,343919,2017-03-30 21:10:28,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12589635538368010862,343919,2017-03-30 21:10:28,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15047475998475214533,343861,2017-03-30 17:17:09,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
12064866783701740417,343858,2017-03-30 17:07:40,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-SXU4-B88U-BJHS-38K4N,0.0,1.0
1994517496859182270,343834,2017-03-30 15:37:31,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5298415031994371873,343798,2017-03-30 12:56:49,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1227871442807523296,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,131.22754051,1.0
16076951524112108971,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.116,1.0
5276728278637829338,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.696,1.0
11074186877547170384,343156,2017-03-28 18:07:12,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
10719146085867733651,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.62688921,1.0
5165905437742422962,343146,2017-03-28 17:33:56,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SXU4-B88U-BJHS-38K4N,1113.36950051,1.0
13963902373410582207,343091,2017-03-28 13:32:07,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
2005685797165018826,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,1807.2,1.0
1863758035285168001,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.58,1.0
9604934639744922540,342832,2017-03-27 20:06:11,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
17565245118392329606,342832,2017-03-27 20:06:11,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
2533074521893289712,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,7172.29281697,1.0
16257509919707654331,342820,2017-03-27 19:27:01,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
6085944718114472027,342818,2017-03-27 19:23:33,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
13112121740143671119,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SXU4-B88U-BJHS-38K4N,1.62291749,1.0
12469143806730149597,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.29,1.0
11831332684884162017,342498,2017-03-26 21:58:16,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17206200160651982956,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,423.846,1.0
17423327412624384360,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.348,1.0
9748586388330778587,342079,2017-03-25 17:37:02,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8782044150347409958,342078,2017-03-25 17:17:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,954.0,1.0
11396782750263682153,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.522,1.0
13301218079459042162,341808,2017-03-24 23:22:53,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
3020515771880969046,341808,2017-03-24 23:22:53,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5755852026134001106,341806,2017-03-24 23:19:09,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-9XJV-PNE4-89GA-4ZP58,50.0,1.0
3915993494609695098,341805,2017-03-24 23:13:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,45921.0,1.0
18348427786929771013,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.6148,1.0
10947416327853253466,341402,2017-03-23 19:44:34,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8829985963090506163,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,2551.91778098,1.0
3675440621915589851,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.812,1.0
9242906105036978472,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.696,1.0
10750701873182610990,340692,2017-03-21 20:18:52,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4348725834595594805,340692,2017-03-21 20:18:52,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
493924362048038928,340691,2017-03-21 20:10:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,10213.0,1.0
12918851286934950994,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.98217983,1.0
7276960761226419277,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.696,1.0
11008310257853623144,340399,2017-03-21 00:15:33,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
12823996169442315997,340399,2017-03-21 00:15:33,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
8373039677873685733,340391,2017-03-20 23:50:04,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,61272.0,6.0
4528321302522686634,340375,2017-03-20 23:11:10,Ordinary Payment,S-SXU4-B88U-BJHS-38K4N,S-N4TJ-Z9HQ-QFD2-FYDCW,100010.0,10.0
5091059980604245534,340331,2017-03-20 20:12:24,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SXU4-B88U-BJHS-38K4N,942.41664152,1.0
5943808143910425757,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,2309.83167396,1.0
4911099921023309298,340321,2017-03-20 19:34:44,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
6349503272629329222,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SXU4-B88U-BJHS-38K4N,1.73814306,1.0
5968245975742398719,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.928,1.0
4795840955679443362,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,2871.0,1.0
10095123403745331813,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.58,1.0
8858300050787365554,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.116,1.0
9153817507583187647,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.116,1.0
1014634517335998113,338970,2017-03-17 00:58:26,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
11413718849712719444,338967,2017-03-17 00:47:33,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
7607068160751374677,338958,2017-03-17 00:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,474.0,1.0
17158623126183578356,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,733.55440876,1.0
14908278107755451726,338934,2017-03-16 22:20:27,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1592448971967730162,338934,2017-03-16 22:20:27,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
6153218821064791887,338934,2017-03-16 22:20:27,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
2449962290769684441,338933,2017-03-16 22:16:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,46246.0,1.0
17937552550838340343,338850,2017-03-16 16:39:08,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
13847918201395705464,338847,2017-03-16 16:24:32,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
762216116442354476,338847,2017-03-16 16:24:32,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
9169840187541729872,338846,2017-03-16 16:22:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1227.0,1.0
15478621880590764102,338837,2017-03-16 15:58:53,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5505901916534098596,338830,2017-03-16 15:32:20,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1607027021630396819,338805,2017-03-16 14:04:30,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
14401615552250563849,338803,2017-03-16 13:58:05,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5579840608443829996,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.132,1.0
2642007044604672544,338620,2017-03-16 01:41:10,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
4358054895744722134,338619,2017-03-16 01:33:57,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8273659905326512182,338619,2017-03-16 01:33:57,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17583058931041164598,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,391.923,1.0
15088937399155813285,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.066,1.0
14763538383710256116,338206,2017-03-14 22:05:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
11515593869610096375,338200,2017-03-14 21:50:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,45006.0,1.0
640188446767383252,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SXU4-B88U-BJHS-38K4N,0.87020367,1.0
9585241503833046172,338168,2017-03-14 19:10:06,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17014305820329193572,338168,2017-03-14 19:10:06,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15359960517891540512,338148,2017-03-14 18:07:30,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
5845577759609899467,338147,2017-03-14 18:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,2718.0,1.0
5167238904504908164,338066,2017-03-14 12:22:55,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
6718592322425557224,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-SXU4-B88U-BJHS-38K4N,0.0375,1.0
12345896667531245391,337932,2017-03-14 03:28:50,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
16263304477845074841,337904,2017-03-14 01:49:30,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
8372246620070951542,337900,2017-03-14 01:36:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,10491.0,1.0
7789926718237157889,337892,2017-03-14 01:09:38,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
10942002186044590930,337830,2017-03-13 20:28:45,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
15662187668517760196,337830,2017-03-13 20:28:45,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
13867956289284239291,337828,2017-03-13 20:23:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1091.0,1.0
2716996663787261318,337826,2017-03-13 20:15:54,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,281.0,1.0
9404999872729983157,337824,2017-03-13 20:11:03,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
244442746195605229,337823,2017-03-13 20:03:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,5744.0,1.0
7789113262824202348,337821,2017-03-13 19:56:13,Ask Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
12698903320739986265,337819,2017-03-13 19:50:22,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
5462393398621503231,337768,2017-03-13 16:53:32,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-SXU4-B88U-BJHS-38K4N,1276.18083511,1.0
15210422549604811179,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SXU4-B88U-BJHS-38K4N,1334.9159333,1.0
852601608880479920,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-SXU4-B88U-BJHS-38K4N,2.13147867,1.0
9366458819312615267,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-SXU4-B88U-BJHS-38K4N,3276.0,1.0
16377237855824949464,337535,2017-03-13 00:35:38,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
18154138245436068511,337535,2017-03-13 00:35:38,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
13715041863398689741,337523,2017-03-12 23:57:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,2261.0,1.0
10911841958280491482,337406,2017-03-12 16:05:50,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
11191835266796220915,337399,2017-03-12 15:44:55,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
16103374111948828872,337399,2017-03-12 15:44:55,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
719966903649707000,337399,2017-03-12 15:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,810.0,1.0
15159423118005698599,337391,2017-03-12 15:08:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,3257.0,1.0
14752778825387460513,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-SXU4-B88U-BJHS-38K4N,11.448,1.0
16272513525672924896,337187,2017-03-12 01:47:13,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
1348023728284748759,337183,2017-03-12 01:33:00,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,5.0
11086707946601360130,337177,2017-03-12 01:11:17,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,5.0
17779988655905651005,337176,2017-03-12 01:10:23,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,5.0
14839903746931293716,337175,2017-03-12 01:08:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,100141.0,1.0
10781974300221661173,337152,2017-03-11 23:22:11,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
14243449220876589094,337152,2017-03-11 23:22:11,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
8679643308775536445,337150,2017-03-11 23:13:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1442.0,1.0
15100869755599992232,337147,2017-03-11 23:00:01,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
6222599178512350068,337146,2017-03-11 22:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,4896.0,1.0
2845397508382905239,336913,2017-03-11 07:33:49,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-SXU4-B88U-BJHS-38K4N,388.044,1.0
9704281812517494895,336846,2017-03-11 02:40:50,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,4.0
14038252211632425659,336846,2017-03-11 02:40:50,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
16661624023511439939,336844,2017-03-11 02:28:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,674.0,1.0
10945868486308512151,336836,2017-03-11 02:03:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,400.0,1.0
3163565059733538319,336795,2017-03-10 23:35:30,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
8304193509791632090,336789,2017-03-10 23:17:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,5570.0,1.0
2388124082901479172,336778,2017-03-10 22:06:25,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
6160995528290418257,336778,2017-03-10 22:06:25,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
16462581313793382360,336773,2017-03-10 21:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,2198.0,1.0
8395013539107910098,336771,2017-03-10 21:34:02,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
13933087728127863397,336767,2017-03-10 21:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,5182.0,1.0
6720283034451754744,336465,2017-03-10 01:10:21,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
1221777662303836510,336433,2017-03-09 23:15:04,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,5.0
8121441394674115414,336430,2017-03-09 23:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,2003.0,1.0
128888179794522479,336327,2017-03-09 16:08:42,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
5186861068530618563,336315,2017-03-09 15:17:49,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,3.0
5238830838545699559,336315,2017-03-09 15:17:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,626.0,1.0
16319682918025407683,336310,2017-03-09 14:45:42,Ordinary Payment,S-583A-8RBH-FR93-F6C3K,S-SXU4-B88U-BJHS-38K4N,1440.0,1.0
5432373584980417899,336310,2017-03-09 14:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,2405.0,1.0
12121917951940796423,336307,2017-03-09 14:32:26,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
16866707314277026183,336307,2017-03-09 14:32:26,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,2.0
7005828311625995998,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-SXU4-B88U-BJHS-38K4N,3063.21885186,1.0
15745618061065713819,336162,2017-03-09 05:01:46,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8612366857540953991,336162,2017-03-09 05:01:46,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
11028171813358918524,336159,2017-03-09 04:50:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SXU4-B88U-BJHS-38K4N,1722.0,1.0
10678236003437842956,336106,2017-03-09 01:24:47,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
8550449150445177061,336106,2017-03-09 01:24:47,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
17161388332184915028,336104,2017-03-09 01:12:34,Bid Order Placement,S-SXU4-B88U-BJHS-38K4N,,0.0,1.0
