ID,Height,timestamp,Type,From,To,Amount,Fee
11876575121012120351,485094,2018-04-30 03:38:31,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,173.63,1.0
3031183690099300252,485031,2018-04-29 23:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,174.63,1.0
12243812097680646455,484703,2018-04-29 01:20:20,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,198.68,1.0
13622804198811917152,484569,2018-04-28 16:31:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,199.68,1.0
8857753447478255554,484569,2018-04-28 16:31:50,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,198.52,1.0
15842254028588127392,484511,2018-04-28 12:30:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,199.52,1.0
341643662203020431,484387,2018-04-28 04:14:29,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,179.57,1.0
17974239127410440095,484347,2018-04-28 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,180.57,1.0
4671812040412752264,484160,2018-04-27 12:55:52,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,179.93,1.0
9517855873959128038,484118,2018-04-27 09:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,180.93,1.0
564161392594424294,484020,2018-04-27 03:40:52,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,158.58,1.0
10372203939910608469,483870,2018-04-26 17:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,159.58,1.0
5484088878466142116,483870,2018-04-26 17:48:24,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,194.32,1.0
16878680186294195223,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.32,1.0
11495937267858955675,483675,2018-04-26 04:40:23,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,169.44,1.0
844666479066262401,483535,2018-04-25 18:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,170.44,1.0
6630195966953004539,482861,2018-04-23 21:39:03,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,196.43,1.0
13848534908827655472,482754,2018-04-23 14:30:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,197.43,1.0
5908770615856161013,482754,2018-04-23 14:30:02,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,188.17,1.0
1592762209188185909,482612,2018-04-23 05:05:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,189.17,1.0
9298911450322146054,482530,2018-04-22 23:02:14,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,161.27,1.0
3418040654976757252,482475,2018-04-22 19:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,162.27,1.0
15828644659219939359,482344,2018-04-22 11:11:13,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,181.78,1.0
6541799840830102723,482264,2018-04-22 05:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,182.78,1.0
6720050822903931271,482166,2018-04-21 22:50:57,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,194.6,1.0
17912349743040142413,482023,2018-04-21 13:28:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.6,1.0
4915515238202260075,481349,2018-04-19 15:53:55,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,158.42,1.0
3248624951133313180,481315,2018-04-19 13:43:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,159.42,1.0
7814262469858781560,481315,2018-04-19 13:43:26,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,155.32,1.0
573898769677072998,481258,2018-04-19 09:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,156.32,1.0
10477257178525415683,481163,2018-04-19 03:02:45,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,191.48,1.0
11471299990148367419,481059,2018-04-18 21:03:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,193.71,1.0
17002946772167251414,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,192.48,1.0
1998035646140481402,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,194.71,1.0
14269541548561711090,480896,2018-04-18 09:20:40,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,159.09,1.0
10337636126562081171,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,160.09,1.0
9194415342174377038,480867,2018-04-18 07:31:22,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,191.37,1.0
123160613037311416,480789,2018-04-18 02:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,192.37,1.0
146340049953233722,480770,2018-04-18 01:03:25,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,194.18,1.0
11593709630687313641,480706,2018-04-17 21:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.18,1.0
7311844191136589277,480630,2018-04-17 16:04:38,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,196.25,1.0
12335991460591401601,480623,2018-04-17 15:34:36,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,180.59,1.0
7362904542186770480,480623,2018-04-17 15:34:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,197.25,1.0
1941352455720674346,480563,2018-04-17 11:09:14,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,185.25,1.0
2777261789497662601,480563,2018-04-17 11:09:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,181.59,1.0
1300351350806880571,480488,2018-04-17 05:52:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,186.25,1.0
7052141502118326825,480065,2018-04-16 01:53:44,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,190.49,1.0
8466572307236280199,479939,2018-04-15 17:13:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,191.49,1.0
9077176296166555407,479864,2018-04-15 12:18:22,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,151.75,1.0
11827279718554653693,479766,2018-04-15 05:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,152.75,1.0
12416326791971288887,479733,2018-04-15 03:28:27,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,159.92,1.0
8869794152945339702,479686,2018-04-15 00:18:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,160.92,1.0
5645189390956981037,479628,2018-04-14 20:20:07,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,163.98,1.0
9596863430854824108,479498,2018-04-14 11:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,164.98,1.0
6695624706881728808,479498,2018-04-14 11:31:34,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,150.9,1.0
14954608030067602842,479422,2018-04-14 06:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,151.9,1.0
16480501186608953046,479236,2018-04-13 18:28:05,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,180.81,1.0
7922845061778699008,479209,2018-04-13 16:05:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,181.81,1.0
16749403682526086958,479168,2018-04-13 13:22:10,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,165.48,1.0
11561677105281847440,479121,2018-04-13 10:40:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,166.48,1.0
4431089327942236995,479052,2018-04-13 05:44:04,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,196.97,1.0
14986114882350566519,478987,2018-04-13 01:24:49,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,197.43,1.0
2996681223693098823,478987,2018-04-13 01:24:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,197.97,1.0
9243076246626313506,478944,2018-04-12 22:36:26,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,192.57,1.0
4472695900662584578,478944,2018-04-12 22:36:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,198.43,1.0
17811336270425690998,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,193.57,1.0
13796483372304813983,478777,2018-04-12 11:23:21,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,162.29,1.0
12015871740643014417,478643,2018-04-12 01:43:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,163.29,1.0
2483132486782080012,478643,2018-04-12 01:43:12,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,171.72,1.0
4963861717539955516,478512,2018-04-11 17:28:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,172.72,1.0
7877985107966166844,478218,2018-04-10 21:50:45,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,150.76,1.0
17552750632438301210,478176,2018-04-10 19:08:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,151.76,1.0
5674537455736506035,478139,2018-04-10 16:28:57,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,161.9,1.0
10833691017187877554,478051,2018-04-10 10:18:37,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,173.13,1.0
9170892517839450744,478051,2018-04-10 10:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,162.9,1.0
12671937340455121741,477936,2018-04-10 02:55:59,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,154.37,1.0
5922546185481164276,477936,2018-04-10 02:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,174.13,1.0
11652282585369238758,477899,2018-04-10 00:40:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,155.37,1.0
12844699299728215327,477784,2018-04-09 16:42:32,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,164.42,1.0
7043831390283035086,477633,2018-04-09 06:29:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,165.42,1.0
9122519405660780202,477546,2018-04-09 00:26:04,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,163.23,1.0
806984544727566706,477478,2018-04-08 20:01:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,161.37,1.0
7695058286796121932,477478,2018-04-08 20:01:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,164.23,1.0
1589742939039575050,477250,2018-04-08 05:11:26,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,169.21,1.0
6008936834262937498,477250,2018-04-08 05:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,162.37,1.0
9048175981907050880,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,170.21,1.0
645592602278537584,476701,2018-04-06 15:53:54,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,196.46,1.0
10139948358070592541,476516,2018-04-06 03:28:04,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,181.4,1.0
12364613912799115225,476516,2018-04-06 03:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,197.46,1.0
17084750150318861802,476478,2018-04-06 00:47:15,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,175.97,1.0
855099845579445630,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,182.4,1.0
9260252104495580073,476357,2018-04-05 16:50:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,176.97,1.0
2627997587285751112,476357,2018-04-05 16:50:35,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,190.63,1.0
2249156526323744143,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,191.63,1.0
18369878019157963743,476075,2018-04-04 22:15:34,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,193.26,1.0
16527491824665520784,476058,2018-04-04 20:34:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,194.26,1.0
15433430748026311893,475974,2018-04-04 15:12:34,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,342.88,1.0
2794835619626266387,475931,2018-04-04 12:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,167.58,1.0
2847542886239911950,475879,2018-04-04 08:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,176.3,1.0
18357086610509127619,475714,2018-04-03 21:29:15,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,185.43,1.0
8421459150788899932,475695,2018-04-03 19:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,186.43,1.0
6524439787812939186,475637,2018-04-03 16:11:51,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,157.02,1.0
5595579259105604789,475574,2018-04-03 12:06:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,158.02,1.0
2037026571237285735,475337,2018-04-02 20:07:59,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,174.54,1.0
9238297714355474661,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,175.54,1.0
17450037033788272585,474754,2018-04-01 05:28:31,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,160.86,1.0
1130189565725599061,474678,2018-04-01 00:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,161.86,1.0
2209138814426710867,474626,2018-03-31 20:23:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,165.1,1.0
11217975653392971120,474587,2018-03-31 17:51:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,166.1,1.0
11870555714979925589,474555,2018-03-31 15:29:14,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,167.3,1.0
14166628374724229072,474550,2018-03-31 15:13:27,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,193.23,1.0
1263408541058440763,474550,2018-03-31 15:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,168.3,1.0
9639016658711266886,474531,2018-03-31 14:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,194.23,1.0
10926502363383596441,474409,2018-03-31 06:03:37,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,168.28,1.0
16208618542148804676,474391,2018-03-31 04:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,169.28,1.0
7967565298806656626,474240,2018-03-30 18:17:54,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,156.26,1.0
15027821682644450870,474197,2018-03-30 15:43:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,157.26,1.0
8568020610228928939,474197,2018-03-30 15:43:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,158.89,1.0
16607953211614835998,474097,2018-03-30 08:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,159.89,1.0
2842938095732448144,474097,2018-03-30 08:35:15,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
2019775968782366113,473798,2018-03-29 12:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,171.0,1.0
18252139498765459204,473776,2018-03-29 11:09:21,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,157.57,1.0
14161404501376511641,473691,2018-03-29 05:33:10,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,163.35,1.0
5602998068182432020,473691,2018-03-29 05:33:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,158.57,1.0
2170581491761742118,473557,2018-03-28 20:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,164.35,1.0
3197930135180971249,473557,2018-03-28 20:48:24,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,177.16,1.0
15751390631244060398,473524,2018-03-28 18:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,178.16,1.0
7539887039937746269,473431,2018-03-28 12:30:16,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,340.41,1.0
4294764303152181972,473316,2018-03-28 04:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,166.3,1.0
4144244819264664543,473299,2018-03-28 03:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,175.11,1.0
5320258581241639238,473299,2018-03-28 03:18:53,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,345.79,1.0
2138126835222277823,473239,2018-03-27 22:46:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,154.85,1.0
15915761465007453927,473236,2018-03-27 22:44:08,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,190.71,1.0
17315356225236603268,473236,2018-03-27 22:44:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,191.94,1.0
7367832557727682879,473174,2018-03-27 18:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,191.71,1.0
4929447159981180174,473050,2018-03-27 10:23:46,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,394.86,1.0
11917422271926741753,473027,2018-03-27 08:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,200.0,1.0
16767140847062441415,473024,2018-03-27 08:29:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.86,1.0
15348558933025355095,472723,2018-03-26 12:22:14,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,196.18,1.0
14588664874429771416,472665,2018-03-26 08:23:50,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,194.01,1.0
15088120748137604332,472665,2018-03-26 08:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,197.18,1.0
15659548068527333221,472637,2018-03-26 06:51:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,195.01,1.0
11483667977019655523,472486,2018-03-25 21:11:00,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,172.18,1.0
1237565505197290694,472476,2018-03-25 20:28:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,173.18,1.0
1685408903015802031,472469,2018-03-25 19:29:45,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,167.75,1.0
3945465235287340228,472386,2018-03-25 14:06:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,168.75,1.0
18112186228889585639,471999,2018-03-24 11:54:47,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,160.22,1.0
3172020039618528328,471968,2018-03-24 09:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,161.22,1.0
3278158880453573401,471968,2018-03-24 09:55:37,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,170.66,1.0
2931129151501106954,471899,2018-03-24 05:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,171.66,1.0
3813666296206624406,471736,2018-03-23 18:28:13,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,191.58,1.0
12357749116560603023,471724,2018-03-23 17:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,192.58,1.0
5359580007248284638,471600,2018-03-23 09:28:51,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,340.06,1.0
12333891426202585040,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,160.87,1.0
13495178590486658222,471535,2018-03-23 04:41:27,Ordinary Payment,S-JCYN-LYN8-LYRR-FDDQH,S-HK9D-P74Q-XDEJ-D6PGM,150.85,1.0
13702109906929597999,471535,2018-03-23 04:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,180.19,1.0
7746162640705853472,471513,2018-03-23 03:39:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-JCYN-LYN8-LYRR-FDDQH,151.85,1.0
