ID,Height,timestamp,Type,From,To,Amount,Fee
8261339240475451888,451161,2018-01-25 05:25:26,Arbitrary Message,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
4646951956769842986,451128,2018-01-25 02:52:12,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,951.0,1.0
3294509661972438964,448621,2018-01-18 03:00:51,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1001.0,1.0
7283205829069482878,448232,2018-01-17 00:49:15,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,201.0,1.0
10077400839272231525,448231,2018-01-17 00:43:32,Token Transfer,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
17767324368451000161,448227,2018-01-17 00:28:50,Token Transfer,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,0.0,1.0
11816636089934632263,447940,2018-01-16 05:05:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44ZH-WW3H-6QNR-42WEJ,198.09690755,2.0
13959297726826962170,447938,2018-01-16 04:53:11,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,1500.0,1.0
6989265068897799655,447157,2018-01-14 00:23:49,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,120000.0,12.0
5926504528252327167,447153,2018-01-14 00:13:51,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,100.0,1.0
7970323696506204962,422163,2017-11-05 03:35:46,Arbitrary Message,S-44ZH-WW3H-6QNR-42WEJ,S-U4JN-WK8L-WWC7-698K6,0.0,1.0
15847358854516019254,422162,2017-11-05 03:29:02,Account Update,S-44ZH-WW3H-6QNR-42WEJ,,0.0,1.0
9853289503490575527,422153,2017-11-05 02:52:30,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-44ZH-WW3H-6QNR-42WEJ,10.0,1.0
