ID,Height,timestamp,Type,From,To,Amount,Fee
9449302492479347334,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.39399457,1.0
5110225289883922415,461596,2018-02-23 09:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.72953914,1.0
9991356015319907644,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.45014534,1.0
7122238539518999771,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.82748223,1.0
2814498872261692722,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.20486306,1.0
17446167434050220754,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.31803697,1.0
5368202510066975080,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,35.85958882,1.0
14385047135862701488,461136,2018-02-22 02:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.77105952,1.0
9694654992938706691,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,29.63218745,1.0
6935431590349428860,460899,2018-02-21 10:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.00848945,1.0
9098079487360238039,460822,2018-02-21 05:38:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.66108545,1.0
4424913747763527883,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.5292033,1.0
10900558696952977706,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.93412343,1.0
10382884536802253641,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.88264389,1.0
14390757331761825572,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.79505005,1.0
14642353756966624974,460467,2018-02-20 05:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.56245872,1.0
2479909300350471216,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.30000462,1.0
2320684303541929858,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,35.3218412,1.0
9378272872347932647,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.9931886,1.0
13702521339410445261,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,31.97331022,1.0
12120915566077512259,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.00349614,1.0
9477289473524659436,460113,2018-02-19 05:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.3165554,1.0
14137840915780613639,460072,2018-02-19 02:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.00707863,1.0
16496509583042233620,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,95.53533234,1.0
757719361945898467,459660,2018-02-17 23:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.74167628,1.0
12873425475565991965,459545,2018-02-17 15:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.14635503,1.0
9029443813905082955,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.09983517,1.0
17999541267657072278,459380,2018-02-17 05:00:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.54868506,1.0
14021625349871549589,459347,2018-02-17 02:30:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.40682093,1.0
12908758804575026325,459245,2018-02-16 19:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.93895481,1.0
685300431893037967,459066,2018-02-16 07:48:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.71622731,1.0
4901360130101722561,458995,2018-02-16 03:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.8074217,1.0
13423643357327763518,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.53881248,1.0
11695080508260817495,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.95410005,1.0
9490479463122126802,458778,2018-02-15 12:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.22847948,1.0
332696515209808782,458603,2018-02-15 00:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.44750382,1.0
9680885213760003552,458571,2018-02-14 22:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.63164456,1.0
13244051537179802911,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.54973115,1.0
13913491757265681239,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,31.9862654,1.0
4484967081194381864,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,73.67084891,1.0
16236528028968285374,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,33.10334123,1.0
9284227164557859881,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,63.74069735,1.0
4650583869550823716,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.58826989,1.0
8100138904261616432,457268,2018-02-11 07:02:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.23493647,1.0
11282525918299902913,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.73478909,1.0
592111942269054828,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,9.30059158,1.0
12100349457112413393,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,34.08938418,1.0
10847069500863854138,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.40262185,1.0
15367748131780830214,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.37727797,1.0
478597238357487342,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.96124302,1.0
2425740725712458783,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.4052538,1.0
9147504642608373785,456180,2018-02-08 06:08:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.22314287,1.0
6288950758592650720,455955,2018-02-07 14:56:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.42917812,1.0
5176540897747297214,455816,2018-02-07 05:38:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.2616087,1.0
14152367731372670761,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.80488424,1.0
9147441354063827125,455564,2018-02-06 12:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.64444173,1.0
5086834728562689569,455520,2018-02-06 10:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.6044021,1.0
3572202966923591191,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,4.97393957,1.0
9084387051463618087,454935,2018-02-04 18:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.44538503,1.0
11941181422454221945,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.36823323,1.0
4789722592021583887,454623,2018-02-03 21:42:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.49952103,1.0
8364834882285314337,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.04828781,1.0
14339637384061401954,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,17.8769131,1.0
10681394841157846392,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.73915027,1.0
16324202047194586462,453903,2018-02-01 21:00:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.71270808,1.0
7047653223099075319,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.3589352,1.0
5866478642854391311,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.11102473,1.0
15877581793397530905,453462,2018-01-31 15:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.07585723,1.0
6284709140702660027,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.96528263,1.0
6094834947867052519,453260,2018-01-31 02:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.13050167,1.0
12676843634161730783,452913,2018-01-30 03:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.11830698,1.0
3762806047950006585,452799,2018-01-29 19:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.71457309,1.0
3774344632824545985,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.31245884,1.0
6327451236703481022,452635,2018-01-29 08:11:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.48418609,1.0
7166600846121229925,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,302.67637422,1.0
17894803906397966453,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,72.49518872,1.0
14397148912979737861,452354,2018-01-28 13:23:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.58147417,1.0
8184901974406844526,452210,2018-01-28 03:55:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.12658633,1.0
8357771234992333370,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,120.44764512,1.0
8030555861283990414,451941,2018-01-27 09:39:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.58479419,1.0
13355013887792085911,451841,2018-01-27 03:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.01351696,1.0
11261352413789500186,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,12.01101028,1.0
12641786047453904337,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.82839542,1.0
4611012605835394866,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.77784548,1.0
9880518512973857245,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,37.75738916,1.0
10519556020308214914,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.17052695,1.0
16332530452068636623,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.79435732,1.0
8098805515376776434,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.36912148,1.0
2185813937928256950,450851,2018-01-24 08:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.12686997,1.0
7407303603167744540,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.66982034,1.0
34653693202356735,450568,2018-01-23 13:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,29.19109628,1.0
4469559842246931383,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.59961344,1.0
10297545648618200757,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,31.46546315,1.0
16906957008725378550,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.4953192,1.0
5816867782872862196,450292,2018-01-22 19:05:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.59644295,1.0
8851829143120612472,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.02970728,1.0
367620541999964124,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.11892773,1.0
5597314311583530993,449952,2018-01-21 20:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.31829518,1.0
17914325073979280351,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.74442974,1.0
16834192840591373539,449612,2018-01-20 21:08:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.017142,1.0
5150744723949309294,449311,2018-01-20 01:00:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,78.56633103,1.0
15328105596457572459,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,19.7760195,1.0
13578422135306093998,449227,2018-01-19 19:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.26445503,1.0
5852847178250505990,448922,2018-01-18 23:01:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,100.62516405,1.0
13590707757243882421,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.25708569,1.0
16816815436626492260,448760,2018-01-18 12:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.56240819,1.0
16024265047905790625,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.30683158,1.0
5851364514281142259,448423,2018-01-17 13:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.77942642,1.0
10780520422298604847,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.48161294,1.0
2948505680269864985,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,35.00028523,1.0
6487944465198664028,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.47424103,1.0
8162178909329824677,448072,2018-01-16 14:18:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.88053424,1.0
8837544463208837348,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,29.2092362,1.0
3278684207966876421,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,131.37818901,1.0
7828480975002632399,447822,2018-01-15 21:26:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.14093379,1.0
973557068136203912,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,25.71542214,1.0
7212169919596032228,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.38140872,1.0
10817113980543293970,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.49358241,1.0
5679239560491150382,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.7224467,1.0
2482461825616176814,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.14982427,1.0
17182133671603777096,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.30359104,1.0
16873340820950846059,447119,2018-01-13 22:34:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,20.19097614,1.0
13237927615019717112,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.82337923,1.0
17480211576464560178,446925,2018-01-13 09:13:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.70827192,1.0
14891332203495297933,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.17721012,1.0
11235324228859732808,446733,2018-01-12 20:23:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,32.47998762,1.0
10474222437873044526,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.26578458,1.0
12804638650487306644,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.84697484,1.0
12345061804415454002,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.28565524,1.0
5150493654545209865,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,73.1315839,1.0
14718284328572048334,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,30.96406003,1.0
17282473431766917788,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,26.64477332,1.0
1566986178152398740,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.16390783,1.0
7642057472332645870,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,59.74865447,1.0
2960927727598756164,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,48.3453854,1.0
5836532058903073785,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,31.43784722,1.0
7080373051232162651,445164,2018-01-08 10:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,44.58399063,1.0
16092441412512114291,445163,2018-01-08 10:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.25188259,1.0
11304879722364962498,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,32.16877773,1.0
8605212306489261948,444834,2018-01-07 13:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,33.29277238,1.0
12784723818363393527,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.16930389,1.0
2616146551074252375,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,27.28427828,1.0
14458074448765043339,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.21123091,1.0
5448652357177442342,444476,2018-01-06 12:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,36.49249106,1.0
1581069330575356460,444449,2018-01-06 10:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.32139393,1.0
13837401747594651246,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,14.50697697,1.0
7136202161073464266,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.1578989,1.0
11312430979920410754,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,24.10998255,1.0
17559089749329226477,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.07177991,1.0
11106475167315513833,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,21.46667528,1.0
17172275081895186735,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.35705359,1.0
17826202778644213008,443931,2018-01-04 23:59:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.32379667,1.0
13945731800568527561,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,28.84352788,1.0
11864428994922658624,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.93376209,1.0
17306237650291099560,443420,2018-01-03 13:58:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,41.80758857,1.0
12931666434458856103,443313,2018-01-03 06:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,23.38798,1.0
16794999886888563802,443117,2018-01-02 17:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S4MJ-8RH3-L7DR-DB2DH,22.3371675,1.0
