ID,Height,timestamp,Type,From,To,Amount,Fee
17634317492218847167,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,12.95,1.0
10804559522179379030,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,21.2,1.0
17308276068795874264,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,15.12,1.0
14517954408739344207,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,29.52,1.0
4248520932628257180,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,23.46,1.0
1693562265084705310,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,14.8,1.0
15467766420209342284,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,43.84,1.0
4241419353853561732,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,52.00999999,1.0
6036997561017708689,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,82.76,1.0
1464797981230574056,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,54.24999999,1.0
6359286424672363336,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,53.35999999,1.0
7939505298076512373,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,187.97,1.0
9913552827327676310,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,64.00999999,1.0
433185100859373344,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,70.42999999,1.0
15055716110000080694,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,59.84,1.0
1521206713194480236,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,35.26999999,1.0
6194117734458731778,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,46.77,1.0
8135030168723329856,502923,2018-06-19 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,28.13,1.0
3489925259014824914,502559,2018-06-18 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,31.86999999,1.0
8894079082003215533,502198,2018-06-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,20.41999999,1.0
11728475504532593204,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.93,1.0
6573091074739819874,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,33.78,1.0
10048861687800467948,500972,2018-06-13 14:02:01,Ordinary Payment,S-3BDM-PZH9-2V9G-C33Y5,S-JCJ2-H2AR-ZYG6-ED4EU,10.0,1.0
6699320134524315567,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,13.92999999,1.0
210753731968014344,500792,2018-06-13 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-3BDM-PZH9-2V9G-C33Y5,699.00999999,1.0
3581566880598020731,499728,2018-06-10 02:22:50,Reward Recipient Assignment,S-3BDM-PZH9-2V9G-C33Y5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4398866078407505774,498487,2018-06-06 15:13:17,Reward Recipient Assignment,S-3BDM-PZH9-2V9G-C33Y5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2237909587559984883,498477,2018-06-06 14:38:17,Reward Recipient Assignment,S-3BDM-PZH9-2V9G-C33Y5,S-3BDM-PZH9-2V9G-C33Y5,0.0,1.0
12802123213991130072,498474,2018-06-06 14:29:42,Account Update,S-3BDM-PZH9-2V9G-C33Y5,,0.0,1.0
13810795226066575516,498466,2018-06-06 13:40:57,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3BDM-PZH9-2V9G-C33Y5,5.0,1.0
15740525986270947078,498462,2018-06-06 13:19:35,Reward Recipient Assignment,S-3BDM-PZH9-2V9G-C33Y5,S-3BDM-PZH9-2V9G-C33Y5,0.0,1.0
7581879498270540411,498457,2018-06-06 13:07:21,Reward Recipient Assignment,S-3BDM-PZH9-2V9G-C33Y5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13861468290315286076,498430,2018-06-06 11:08:11,Arbitrary Message,S-3BDM-PZH9-2V9G-C33Y5,S-PM2X-PJQZ-6DDU-AHEFG,0.0,1.0
5758076181727455312,498430,2018-06-06 11:08:11,Ordinary Payment,S-3BDM-PZH9-2V9G-C33Y5,S-JCJ2-H2AR-ZYG6-ED4EU,1e-08,1.0
6946966605811576377,498428,2018-06-06 10:55:06,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-3BDM-PZH9-2V9G-C33Y5,5.0,1.0
