ID,Height,timestamp,Type,From,To,Amount,Fee
1290548975117828530,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.37320512,1.0
17434135777215278809,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.51154478,1.0
17003237323032532262,217702,2016-04-11 08:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.4492817,1.0
17252931966720987560,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,35.72281533,1.0
8217192501206920981,217500,2016-04-10 19:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.57843393,1.0
6948117997412173190,217203,2016-04-09 23:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.10213022,1.0
13808510320466421128,217101,2016-04-09 16:02:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,71.77369073,1.0
7993677068382741642,217000,2016-04-09 09:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.06532342,1.0
3433585450315299264,216901,2016-04-09 03:20:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.46788841,1.0
909339929699993596,216802,2016-04-08 20:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.12480787,1.0
2835941561951962732,216601,2016-04-08 06:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.38612441,1.0
11206089741402427521,216501,2016-04-07 23:58:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,33.90324308,1.0
289772359347498586,216401,2016-04-07 17:31:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.73964793,1.0
2101168253812592491,216201,2016-04-07 04:04:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,21.86713687,1.0
16411185928653392197,216103,2016-04-06 21:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,15.90044134,1.0
6029908852079356706,216000,2016-04-06 14:18:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.95764716,1.0
16681921700284330678,215801,2016-04-06 01:12:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.85200034,1.0
15036127443801795777,215501,2016-04-05 05:14:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.05072776,1.0
4428687729372274148,215401,2016-04-04 22:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.54177477,1.0
15768214893308586473,215302,2016-04-04 15:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.56399065,1.0
9321882766312081993,215102,2016-04-04 02:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.50383542,1.0
13698535279565215922,215000,2016-04-03 19:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.49933281,1.0
8043230355371212729,214802,2016-04-03 06:21:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.72807218,1.0
17030924229991975198,214688,2016-04-02 23:05:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,282.02367852,1.0
16806435990594456479,214401,2016-04-02 03:32:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.21161612,1.0
3652641914508042647,214300,2016-04-01 20:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.22062926,1.0
8879900976709731974,212601,2016-03-28 02:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,18.22281402,1.0
2009040559465078117,212500,2016-03-27 20:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,27.61424164,1.0
9679618161920396078,212400,2016-03-27 13:09:38,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,623.0,1.0
20570629983528251,212300,2016-03-27 06:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.86865509,1.0
3364026361215051063,212000,2016-03-26 10:30:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.15712592,1.0
1347149158735410972,211801,2016-03-25 21:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.99915177,1.0
9687299748010851653,211701,2016-03-25 14:17:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.77181123,1.0
487515186707106269,211602,2016-03-25 07:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.09346489,1.0
2012820025236358280,211501,2016-03-25 01:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.34902005,1.0
6660908868733057368,211403,2016-03-24 18:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,23.20259705,1.0
7420007367290784427,211302,2016-03-24 11:31:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,10.51018034,1.0
4531688812097201434,211201,2016-03-24 05:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,28.77563442,1.0
1106732490841852495,211101,2016-03-23 22:03:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.16425914,1.0
8209703300646753912,211001,2016-03-23 15:24:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,12.42213379,1.0
15820362222995679816,210902,2016-03-23 09:18:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.9806851,1.0
14505166565603888042,210801,2016-03-23 01:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,12.22342224,1.0
12540930498912536374,210701,2016-03-22 19:24:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.86537741,1.0
14728529449672436703,210601,2016-03-22 12:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.22601023,1.0
6295214122430718927,210502,2016-03-22 06:04:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,22.65758129,1.0
1980710309595054761,210400,2016-03-21 23:35:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,29.9304177,1.0
17466842755377800813,210201,2016-03-21 10:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,12.86648925,1.0
1873626591252415838,210101,2016-03-21 03:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.73477616,1.0
11550955261616635956,210001,2016-03-20 20:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.97087156,1.0
10131008987864145174,209902,2016-03-20 13:53:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.13254792,1.0
1312954589743681064,209800,2016-03-20 06:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.10826261,1.0
2638358052352052686,209601,2016-03-19 17:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.59328963,1.0
59780008606619162,209501,2016-03-19 11:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.75577137,1.0
9974698240744344939,209401,2016-03-19 03:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.45751907,1.0
3491799396063362383,209301,2016-03-18 21:51:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.42614208,1.0
17471528642455760855,209201,2016-03-18 14:52:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,25.65360391,1.0
12765865582240537699,209001,2016-03-18 01:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,14.65353545,1.0
2726643725371040242,208903,2016-03-17 18:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.00067757,1.0
1024883651177855336,208800,2016-03-17 11:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,21.23000198,1.0
13289300264291428689,208602,2016-03-16 22:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,11.46325768,1.0
15480670902656927018,208500,2016-03-16 15:53:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.72812629,1.0
293978099011571804,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.32837788,1.0
7977866826348381101,205701,2016-03-08 20:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,22.55291895,1.0
14592900382714560217,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.14005732,1.0
7773826266027392698,205501,2016-03-08 07:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.50711878,1.0
3274792794256268935,205402,2016-03-08 00:00:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.50940218,1.0
8257999238342578432,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,12.60182729,1.0
17522708395957024299,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.3684041,1.0
13713952853536791409,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,13.31244555,1.0
9560037663822600686,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,22.60122903,1.0
6972226750178945422,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,22.28823783,1.0
10434011654359493027,199000,2016-02-19 02:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,39.75952751,1.0
15739808364125055500,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.01627785,1.0
10785329586167278304,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,33.68911189,1.0
12024108586608694882,198701,2016-02-18 07:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,20.55672859,1.0
2528061864168223489,164432,2015-11-14 08:51:47,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,166.0,1.0
8370448600224271895,156903,2015-10-24 08:01:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,7.38523035,1.0
2744774000452728210,156800,2015-10-24 01:17:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,6.22023891,1.0
16363462616727911795,156602,2015-10-23 11:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,9.67276134,1.0
7893886082562014268,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,4.22725442,1.0
17922987839098712878,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.35955007,1.0
6416157390580765346,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.42969313,1.0
12296375951700952383,156100,2015-10-22 02:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,20.70963641,1.0
13294329514124823386,155800,2015-10-21 05:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.60493602,1.0
1469974867590555653,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.00871186,1.0
1726841280403008131,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,20.66631176,1.0
6166894614682335831,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.93156517,1.0
16377156609880716127,155202,2015-10-19 13:52:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,8.31438256,1.0
2971167278865619922,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,15.94708348,1.0
3626586652979024103,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,2.33801785,1.0
11734005274705007083,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,5.66515251,1.0
2652067737846384367,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,3.66500876,1.0
10128588040234799642,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.40619793,1.0
17684924184377311736,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4E4K-EF9V-A5WR-B7DVA,17.59667586,1.0
15297421759471567567,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-4E4K-EF9V-A5WR-B7DVA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11595394558552153636,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-4E4K-EF9V-A5WR-B7DVA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
8580249575628039708,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4E4K-EF9V-A5WR-B7DVA,0.0,1.0
9595573670100578316,150923,2015-10-07 14:33:15,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,1253.0,1.0
15351796553770607591,150650,2015-10-06 20:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,320.57758314,1.0
1563353989445563749,147620,2015-09-28 08:29:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,302.33374153,1.0
6994591737048575937,145681,2015-09-22 22:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,320.85571801,1.0
11602676608801014044,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,310.78166962,1.0
2534262208067839706,139302,2015-09-05 02:31:55,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
10154793122286236539,135570,2015-08-25 16:18:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,300.12966761,1.0
8385959669832082935,133370,2015-08-19 12:09:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,300.13151127,1.0
15834370128784527094,127473,2015-08-02 23:35:26,Ordinary Payment,S-4E4K-EF9V-A5WR-B7DVA,S-69YD-XX8Y-CR4G-GE2Y5,2061.0,1.0
10102182628906979003,127249,2015-08-02 08:38:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,400.95491207,1.0
14592324988715273578,122613,2015-07-20 09:39:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,445.75169768,1.0
10020364206770897660,118440,2015-07-08 17:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,300.105491,1.0
8521581657280727497,113690,2015-06-25 10:27:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,301.37052533,1.0
7476862635392522654,108270,2015-06-10 06:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,305.05688399,1.0
11586832595739359825,105110,2015-06-01 10:17:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4E4K-EF9V-A5WR-B7DVA,312.10490903,1.0
4732651536036969489,99795,2015-05-17 14:14:21,Reward Recipient Assignment,S-4E4K-EF9V-A5WR-B7DVA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9876709804156471577,72986,2015-03-03 15:12:06,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-4E4K-EF9V-A5WR-B7DVA,3.0,1.0
