ID,Height,timestamp,Type,From,To,Amount,Fee
4158669119343392086,355082,2017-05-01 02:50:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,334.23524817,1.0
6104662577552675056,354580,2017-04-29 16:55:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,871.3227706,1.0
6242899649915232495,354363,2017-04-29 02:06:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.11177186,1.0
11356633609539074185,354108,2017-04-28 09:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,355.69945949,1.0
5760153657890264383,353934,2017-04-27 21:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,338.91375851,1.0
12395135228594162035,353803,2017-04-27 12:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.76179203,1.0
13555853468637492646,353644,2017-04-27 01:36:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,308.77415723,1.0
17542633954048998136,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,56.36483791,1.0
6093295682058439513,353377,2017-04-26 08:00:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.95307907,1.0
10553376863032712910,353276,2017-04-26 01:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,418.15991425,1.0
13749727001742825030,353164,2017-04-25 17:46:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.77278194,1.0
8962827833002189238,352918,2017-04-25 01:00:58,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,8500.0,1.0
9231407685576485013,352892,2017-04-24 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1101.29326671,1.0
12131025087312064425,352832,2017-04-24 19:14:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.79032246,1.0
5723613669896568163,352671,2017-04-24 08:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1173.80734978,1.0
4192273941088155136,352593,2017-04-24 03:08:15,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
2813597565173012342,352507,2017-04-23 21:49:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,310.61416843,1.0
2116897825178654543,352473,2017-04-23 19:15:34,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,12000.0,1.0
7292584705353222353,352302,2017-04-23 07:30:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.79187414,1.0
5694788973337598833,352179,2017-04-22 23:26:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,26.63083124,1.0
3309350961679999800,352074,2017-04-22 16:32:58,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,16000.0,2.0
11568305198210566771,352054,2017-04-22 15:26:47,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
12001390316620458689,352039,2017-04-22 14:06:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,305.02988431,1.0
8918248331756376474,351931,2017-04-22 07:09:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,317.51530024,1.0
11242752128131836597,351715,2017-04-21 16:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,312.18287624,1.0
4781519301303699224,351594,2017-04-21 08:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.10480541,1.0
8479342856992060912,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,20.42983762,1.0
18224557113666876090,351267,2017-04-20 10:33:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,308.54689941,1.0
3572180548882792772,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,15.75530775,1.0
14643124445685236762,350843,2017-04-19 05:55:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,541.44225156,1.0
5124261932543296920,350742,2017-04-18 23:16:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,12.89113914,1.0
14830352486451809809,350683,2017-04-18 19:11:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.77377909,1.0
15320295201615364494,350418,2017-04-18 01:27:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,305.67878232,1.0
2636534215034846456,350398,2017-04-18 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,26.40679103,1.0
14597227642480251954,350308,2017-04-17 18:06:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.21551538,1.0
15535199406088231485,350101,2017-04-17 04:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,333.12127741,1.0
17060243277139294555,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,31.91680098,1.0
10430161705860915897,349947,2017-04-16 17:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.23663793,1.0
4699091650387525301,349731,2017-04-16 03:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,796.2655407,1.0
15716634447093834295,349461,2017-04-15 09:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,130.2123631,1.0
5474816104058641862,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,21.38348824,1.0
17314227364924219249,348976,2017-04-14 00:33:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,18.00258088,1.0
9577855164123275546,348961,2017-04-13 23:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.98608134,1.0
585313617071495758,348816,2017-04-13 13:58:19,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,16000.0,2.0
1351167075165483609,348719,2017-04-13 07:32:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.93459659,1.0
5342588207531307386,348607,2017-04-12 23:56:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,16.41057263,1.0
99142063364383404,348551,2017-04-12 20:12:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.08333612,1.0
4901051412510336163,348364,2017-04-12 07:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,306.9136978,1.0
6503502714759464229,348285,2017-04-12 02:18:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.53121409,1.0
10927669501000573417,348247,2017-04-12 00:03:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,15.8317892,1.0
12388361457195361075,348163,2017-04-11 17:59:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,306.08933534,1.0
2782019868804410589,348108,2017-04-11 14:16:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1394.09376839,1.0
3636487501451076260,348049,2017-04-11 10:20:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,321.17201098,1.0
13213160301612148560,347916,2017-04-11 01:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.12191203,1.0
9744110681535178219,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,31.00992097,1.0
3210023660477337609,347802,2017-04-10 17:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,356.2269187,1.0
10745422959660098773,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,13.23968419,1.0
4583779065837814648,347514,2017-04-09 22:46:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,306.15647719,1.0
15882618062312742996,347452,2017-04-09 18:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,857.19795493,1.0
12445621132291957283,347431,2017-04-09 17:09:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,432.12982227,1.0
14902381043349596849,347339,2017-04-09 11:06:18,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
8809758996998646083,347339,2017-04-09 11:06:18,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
7692392914962545401,347323,2017-04-09 09:50:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.70286961,1.0
18105438562969223748,347158,2017-04-08 22:52:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,33.06412891,1.0
8534762416116454881,346977,2017-04-08 10:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.62779341,1.0
5616615744174162397,346805,2017-04-07 23:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,521.70711747,1.0
6272911250947477137,346759,2017-04-07 19:52:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.91139756,1.0
4695814903954049058,346667,2017-04-07 13:43:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,310.74477134,1.0
15666893015500417639,346627,2017-04-07 10:57:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,874.32086022,1.0
10581636754432272502,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,43.80738282,1.0
11475406901780731808,346289,2017-04-06 12:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.11204202,1.0
9951967181222102222,346143,2017-04-06 02:36:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,309.58428501,1.0
10274280787424565846,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,47.67997307,1.0
13584623525080061915,346055,2017-04-05 20:33:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1197.53408091,1.0
15423492790951277803,345805,2017-04-05 03:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.99776941,1.0
4964956655166408442,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,53.77619635,1.0
7200344542706637357,345719,2017-04-04 22:03:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1179.1802989,1.0
12786151550484349039,345628,2017-04-04 15:52:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,454.45895353,1.0
7791041648703331222,345458,2017-04-04 04:28:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,306.08240026,1.0
1669532063963050742,345437,2017-04-04 03:07:59,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,45000.0,5.0
10116158722048278178,345435,2017-04-04 03:02:02,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
4559143451089993496,345402,2017-04-04 00:51:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,366.49847161,1.0
8479271490696120899,345340,2017-04-03 20:41:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,334.68141969,1.0
12485600787611086431,345284,2017-04-03 17:05:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1334.44901614,1.0
12079326955161516281,345230,2017-04-03 13:36:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1421.83104808,1.0
63917607120171601,345222,2017-04-03 13:21:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,337.86482895,1.0
5474954477524906320,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVBE-QAN7-CETN-9G6LL,2.0,1.0001
18040814360060964680,345052,2017-04-03 01:49:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,742.80254867,1.0
13498383304591252090,345027,2017-04-03 00:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,392.89476656,1.0
18174646856421485069,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,70.53493733,1.0
2194839690203341694,344860,2017-04-02 12:02:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.8221268,1.0
8021311808134217587,344615,2017-04-01 19:41:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,71.97330205,1.0
9760375814164762280,344608,2017-04-01 19:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.76807082,1.0
11658795810866553132,344400,2017-04-01 05:12:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1420.94987268,1.0
5644094674312546856,344308,2017-03-31 23:12:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.96644839,1.0
1519688398772146176,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,51.86409483,1.0
9254570216076888295,344138,2017-03-31 11:44:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.67722079,1.0
10821975498782335280,344008,2017-03-31 03:17:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,306.75739798,1.0
1115734073871494380,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,82.33909109,1.0
15532732393022339939,343888,2017-03-30 19:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,379.61793374,1.0
4298911812395318717,343856,2017-03-30 16:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,341.66539877,1.0
17037691521807189074,343827,2017-03-30 14:49:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,302.42838683,1.0
1044943989150454001,343757,2017-03-30 10:05:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,311.07870658,1.0
18027047076722231999,343597,2017-03-29 23:31:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,303.0990654,1.0
17532490019755738600,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,65.4774244,1.0
16395693788719476104,343557,2017-03-29 21:12:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1051.90772333,1.0
11103688827465142492,343496,2017-03-29 17:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,305.10357035,1.0
8505182259337826586,343357,2017-03-29 07:37:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,615.58345201,1.0
2738128483255374960,343284,2017-03-29 02:27:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,301.85718975,1.0
14643696364100385205,343073,2017-03-28 12:08:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,308.33035863,1.0
15611854618796679267,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,14.37119391,1.0
12353279896655431095,342887,2017-03-27 23:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,300.66805843,1.0
16491686537108814085,342745,2017-03-27 14:11:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,734.78233688,1.0
17747396350000180009,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,27.91106039,1.0
1820467844906442542,342484,2017-03-26 21:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1922.8865903,1.0
1955472358142330923,342340,2017-03-26 11:27:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,494.10216776,1.0
9191384891903389660,342108,2017-03-25 19:43:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1513.55050911,1.0
14373632124707333918,341826,2017-03-25 00:25:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1115.01689278,1.0
14066944334110214713,341815,2017-03-24 23:55:10,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,22.19839615,1.0
15197773199481572816,341811,2017-03-24 23:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,304.80972355,1.0
6908128742163625338,341721,2017-03-24 17:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1410.32046311,1.0
1228372468441134716,341635,2017-03-24 11:46:31,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,60000.0,6.0
3235026896460240710,341635,2017-03-24 11:46:31,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
17562971123206650458,341565,2017-03-24 06:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,435.8508919,1.0
17407069905334246582,341497,2017-03-24 02:28:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,34.68025876,1.0
14500500036982642168,341437,2017-03-23 22:26:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,371.70247909,1.0
16514326949364147041,341356,2017-03-23 16:50:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,751.59660742,1.0
3928860973467004929,341310,2017-03-23 14:10:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,309.17950391,1.0
6579896489724494451,341234,2017-03-23 08:50:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,1212.05970315,1.0
7469685779393056357,341192,2017-03-23 06:19:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,310.41906074,1.0
15761181477520502765,341146,2017-03-23 02:39:18,Arbitrary Message,S-UZ45-Z3XF-FDN6-BQEX3,S-SVBE-QAN7-CETN-9G6LL,0.0,1.0
919294080955495433,341146,2017-03-23 02:39:18,Arbitrary Message,S-UZ45-Z3XF-FDN6-BQEX3,S-SVBE-QAN7-CETN-9G6LL,0.0,1.0
732985870814578035,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,19.44594976,1.0
15079186850938397099,341072,2017-03-22 22:17:40,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
2087516506035232562,341072,2017-03-22 22:17:40,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
3413946435741819729,341072,2017-03-22 22:17:40,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
15049340082336056671,340990,2017-03-22 16:12:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SVBE-QAN7-CETN-9G6LL,304.69223111,1.0
4912323874189550253,340792,2017-03-22 03:10:22,Reward Recipient Assignment,S-SVBE-QAN7-CETN-9G6LL,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1453788906774525651,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,12.18031266,1.0
6650007901552490844,340589,2017-03-21 13:25:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,63.15,1.0
7309898826702979637,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,19.01590196,1.0
5972341909573381351,340354,2017-03-20 21:50:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,1754.27,1.0
14949404484509904779,340353,2017-03-20 21:48:00,Arbitrary Message,S-UZ45-Z3XF-FDN6-BQEX3,S-SVBE-QAN7-CETN-9G6LL,0.0,1.0
14123677677795418171,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-SVBE-QAN7-CETN-9G6LL,145.66506052,1.0
9739395153748341876,340186,2017-03-20 10:35:37,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
11599970815191218932,340186,2017-03-20 10:35:37,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
15853948378456341691,340186,2017-03-20 10:35:37,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
17486223237822659809,340186,2017-03-20 10:35:37,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-QANH-CC69-2SYT-ALY92,45000.0,5.0
14585803892828647465,340185,2017-03-20 10:29:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,101.7,1.0
1846506537604573171,340031,2017-03-20 00:12:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,16.63062277,1.0
5874810872189408253,340017,2017-03-19 23:08:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,105.37,1.0
18431229044507744162,339992,2017-03-19 21:23:57,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
14772465412629656862,339897,2017-03-19 15:03:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,43.57,1.0
17054293836280499080,339885,2017-03-19 14:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,295.78999999,1.0
5860267976035094187,339804,2017-03-19 08:40:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,35.98999999,1.0
16613976716398219324,339700,2017-03-19 01:55:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,20.77,1.0
3100721911377735025,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-SVBE-QAN7-CETN-9G6LL,47.74264732,1.0
13588329291964433826,339663,2017-03-18 23:27:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SVBE-QAN7-CETN-9G6LL,48.73,1.0
10568247031018456147,339569,2017-03-18 17:21:02,Ask Order Placement,S-SVBE-QAN7-CETN-9G6LL,,0.0,1.0
4212245159479531423,339569,2017-03-18 17:21:02,Ordinary Payment,S-SVBE-QAN7-CETN-9G6LL,S-RE6Z-R3PM-AJQX-CS3Q5,40000.0,4.0
