ID,Height,timestamp,Type,From,To,Amount,Fee
16777423368014342533,266193,2016-08-25 08:36:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,526.83399274,1.0
11661747264906965069,266166,2016-08-25 06:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,340.64959643,1.0
9489408515721292735,266131,2016-08-25 04:55:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.73461345,1.0
6475051854162983744,266104,2016-08-25 02:38:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.52606338,1.0
2755355380408549168,266058,2016-08-24 23:25:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.88059997,1.0
8855922058224261903,266045,2016-08-24 22:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,583.80725184,1.0
10781006367543462019,266044,2016-08-24 22:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,324.86658677,1.0
10470644672825695668,266022,2016-08-24 21:19:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.22915035,1.0
8171939464891007903,266015,2016-08-24 21:04:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.450402,1.0
2388509671504059762,265991,2016-08-24 19:18:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,435.05262317,1.0
7390743042015425836,265980,2016-08-24 19:03:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,332.60266088,1.0
18149107126978715887,265807,2016-08-24 07:13:51,Ordinary Payment,S-6NUX-ZYK7-9MAG-GCE7H,S-QQ5V-DY2F-XAKD-ESSC8,126063.0,1.0
11319839212754613606,265766,2016-08-24 04:29:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,321.01029541,1.0
10548592179620214660,265750,2016-08-24 02:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,410.15682438,1.0
10975109691714930533,265740,2016-08-24 02:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,303.58673956,1.0
11275412701680860632,265727,2016-08-24 01:25:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,324.3251915,1.0
7177144494921656562,265677,2016-08-23 21:46:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,305.64291519,1.0
665179065574272916,265654,2016-08-23 20:07:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.19766987,1.0
7612584140391572435,265622,2016-08-23 18:19:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,889.59687483,1.0
13080755189545501878,265619,2016-08-23 18:15:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,305.85968426,1.0
5303280696224268672,265599,2016-08-23 16:47:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,389.81542808,1.0
17204876045687578624,265584,2016-08-23 16:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,325.24146366,1.0
8704180707701424766,265577,2016-08-23 15:45:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,343.01114901,1.0
14146317334961869039,265571,2016-08-23 15:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,306.42536778,1.0
2521086098485295200,265561,2016-08-23 14:58:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,318.80029376,1.0
14712023613698855057,265554,2016-08-23 14:08:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,342.00096483,1.0
8562533889819911491,265549,2016-08-23 13:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.91834702,1.0
9970762084834365551,265541,2016-08-23 12:48:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,495.34835042,1.0
7998557674081898142,265535,2016-08-23 12:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,350.20682782,1.0
9366132763958456367,265525,2016-08-23 11:34:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,307.14312949,1.0
17662407479030584772,265516,2016-08-23 11:12:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,327.80436251,1.0
7225723692601536768,265503,2016-08-23 10:23:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,329.95622509,1.0
3072914378878611756,265481,2016-08-23 08:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,353.06418418,1.0
17330954070108578417,265467,2016-08-23 07:34:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.83782971,1.0
12759060907696240559,265454,2016-08-23 06:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,310.74921034,1.0
12019476320324955122,265440,2016-08-23 05:49:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1734.7373554,1.0
5028340064169423709,265432,2016-08-23 05:33:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.7214719,1.0
17112454818493596665,265402,2016-08-23 03:22:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,302.61594734,1.0
17965178893460833439,265341,2016-08-22 23:13:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,302.399077,1.0
6286024514679850905,265309,2016-08-22 21:28:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,375.51094462,1.0
5252505260562169405,265293,2016-08-22 19:55:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1467.14143755,1.0
16696770598271115627,265276,2016-08-22 18:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,457.58682402,1.0
16877759674713014482,265253,2016-08-22 17:10:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.9295788,1.0
15686310547122096602,265239,2016-08-22 16:34:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,413.84967862,1.0
596033512148825814,265232,2016-08-22 16:10:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,489.15939436,1.0
9334988754360053128,265212,2016-08-22 14:29:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,331.15092687,1.0
6981860575993131978,265186,2016-08-22 13:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,334.23968912,1.0
14028564403234890941,265166,2016-08-22 12:03:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,325.85965702,1.0
9913873844447792203,265144,2016-08-22 09:56:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,352.32728615,1.0
5521912127339556811,265137,2016-08-22 09:24:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,345.67909706,1.0
3618658427149072405,265104,2016-08-22 07:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.02581459,1.0
10709264919890825683,265083,2016-08-22 05:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1904.67542519,1.0
10204894524328459436,265041,2016-08-22 03:27:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.44396715,1.0
1306126872588653584,265011,2016-08-22 02:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,517.95296899,1.0
3617002981357827500,264964,2016-08-21 22:09:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.94846924,1.0
16371246399136365347,264910,2016-08-21 18:26:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1667.55794968,1.0
5054529727454813688,264882,2016-08-21 16:36:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,317.95609462,1.0
13401359660476787648,264872,2016-08-21 16:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,689.3792926,1.0
14878138038904428276,264855,2016-08-21 14:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,314.21236664,1.0
11742788753923836858,264825,2016-08-21 12:42:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,961.91297965,1.0
5137446150028747577,264823,2016-08-21 12:37:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,314.14846562,1.0
7662307189780517653,264808,2016-08-21 11:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,308.86027098,1.0
6111873390259518406,264793,2016-08-21 10:42:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,489.65711438,1.0
15149423022563975550,264783,2016-08-21 10:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,340.71763057,1.0
11185316604676789724,264768,2016-08-21 09:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,327.19918262,1.0
6134339207543804985,264758,2016-08-21 08:33:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,650.68561298,1.0
9801074258228797371,264748,2016-08-21 07:51:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,302.915129,1.0
10237200293598970158,264736,2016-08-21 07:13:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,419.94598282,1.0
15726637768683126017,264725,2016-08-21 06:44:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,313.57866664,1.0
4066334391219279704,264710,2016-08-21 05:36:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,310.4335416,1.0
992834265428458892,264696,2016-08-21 04:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,384.0929254,1.0
18316299685336277511,264662,2016-08-21 01:30:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.92127154,1.0
12092431100174116752,264639,2016-08-21 00:26:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,338.36584506,1.0
7967980280574779822,264604,2016-08-20 22:13:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,435.05262317,1.0
10931065111259394591,263644,2016-08-18 05:24:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,307.13142318,1.0
12148257326290991556,263633,2016-08-18 04:17:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,916.39822695,1.0
17237398816586721464,263581,2016-08-18 01:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,343.36683127,1.0
5021654430430970189,263573,2016-08-18 00:30:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,379.26876437,1.0
8183663844108114895,263548,2016-08-17 21:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.62073069,1.0
8731015093412814054,263521,2016-08-17 20:16:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,308.8969327,1.0
6031347567121300479,263506,2016-08-17 19:25:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,534.46235399,1.0
3597598840113222249,263489,2016-08-17 18:19:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,460.93655372,1.0
17281014447321030676,263467,2016-08-17 16:56:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,441.67158033,1.0
16181744177593109678,263451,2016-08-17 15:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,323.64173434,1.0
1230279014570258908,263451,2016-08-17 15:21:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1473.93446122,1.0
9966881688510235925,263441,2016-08-17 14:57:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,329.28606727,1.0
2477925681980369961,263421,2016-08-17 13:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,306.19414871,1.0
9938577910912953727,263404,2016-08-17 12:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,336.74283147,1.0
13389450988508751626,263377,2016-08-17 11:00:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,303.39874431,1.0
15995808045258761240,263367,2016-08-17 10:03:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.27626956,1.0
18240619201492375032,263359,2016-08-17 09:24:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,328.71416081,1.0
4777703418280293853,263343,2016-08-17 08:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,412.65449044,1.0
10714236427453299007,263327,2016-08-17 07:35:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1130.98944479,1.0
3895470274302452056,263309,2016-08-17 06:10:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.33105091,1.0
3631614235585278367,263293,2016-08-17 05:31:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.36570317,1.0
1382096561001784727,263270,2016-08-17 03:27:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.35820387,1.0
14416307431382661638,263244,2016-08-17 01:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,368.08940221,1.0
397847333097883886,263220,2016-08-17 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,315.62923038,1.0
14167446851907007618,263197,2016-08-16 23:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,522.35065947,1.0
5752165571478486259,263194,2016-08-16 22:40:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,364.75108422,1.0
5302458808724208056,263163,2016-08-16 20:11:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,748.42209842,1.0
11005207109942777469,263151,2016-08-16 19:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,310.25160591,1.0
15494697494096492260,263116,2016-08-16 16:58:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,368.62306969,1.0
8111734588786484012,263089,2016-08-16 15:37:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,377.40959692,1.0
16744849635849583721,263071,2016-08-16 14:03:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,302.98773949,1.0
15139077220196325539,263057,2016-08-16 13:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,340.45051792,1.0
16833441550234566936,263039,2016-08-16 12:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.28140079,1.0
10943249071298106563,263017,2016-08-16 10:14:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1868.6428562,1.0
6669553502298238258,263004,2016-08-16 09:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.50375064,1.0
5168102258456524710,262980,2016-08-16 08:10:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,320.32273571,1.0
142103294562202854,262957,2016-08-16 06:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.63945062,1.0
7162772121601247516,262938,2016-08-16 05:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.26053157,1.0
14184903122775924292,262919,2016-08-16 03:55:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1466.25510989,1.0
15834645847202263636,262913,2016-08-16 03:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,308.3605105,1.0
1456132536623352500,262898,2016-08-16 02:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,341.78798564,1.0
9035674613778645855,262890,2016-08-16 02:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,319.24754945,1.0
3488824196163710572,262882,2016-08-16 01:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,922.54942209,1.0
17930656089807355193,262876,2016-08-16 01:07:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.06628992,1.0
10405187149758024196,262866,2016-08-16 00:34:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1494.49799424,1.0
1893487634423654639,262853,2016-08-15 23:36:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,410.02436962,1.0
8787417034337707450,262821,2016-08-15 21:05:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,317.24204787,1.0
11982408754536375665,262799,2016-08-15 20:10:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1112.12453807,1.0
4221435580159195737,262772,2016-08-15 18:06:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,316.60006629,1.0
12084385389044417128,262756,2016-08-15 17:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,427.0406084,1.0
14400952435951700702,262746,2016-08-15 16:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,332.0325523,1.0
3400166369471693266,262736,2016-08-15 15:48:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1782.23124651,1.0
5513864904893195524,262729,2016-08-15 15:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,321.64748732,1.0
9221095157371279928,262725,2016-08-15 14:52:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,472.60666245,1.0
17290928216281007065,262715,2016-08-15 14:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,682.30814502,1.0
10357768451808951905,262707,2016-08-15 14:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,447.80448024,1.0
3950566530586268256,262691,2016-08-15 12:52:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,799.76192601,1.0
12906216623738669842,262672,2016-08-15 11:55:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,421.76702127,1.0
8455800356228659303,262654,2016-08-15 10:09:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,419.23065815,1.0
7912137873438677469,262647,2016-08-15 09:26:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,437.72025153,1.0
6815853864731625894,262636,2016-08-15 08:58:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.06710268,1.0
10102459825510020415,262626,2016-08-15 08:22:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,434.9708502,1.0
3029249844649603140,262621,2016-08-15 08:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,356.36373218,1.0
11425990773713074670,262611,2016-08-15 07:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,344.52560475,1.0
13053035547172799993,262604,2016-08-15 07:16:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1801.46606168,1.0
6750948611458504852,262595,2016-08-15 06:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,1472.27455991,1.0
13545622542393790245,262589,2016-08-15 05:57:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,301.74358381,1.0
17117873242150644227,262573,2016-08-15 05:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,325.31014339,1.0
8866678107695336751,262552,2016-08-15 03:39:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,776.49843653,1.0
6701269529005495163,262546,2016-08-15 03:00:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,317.57206562,1.0
9255087039189067298,262513,2016-08-15 01:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,300.07763202,1.0
13327701642218684786,262481,2016-08-14 22:48:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,705.04039123,1.0
13139318669735439510,262450,2016-08-14 20:30:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,334.64929366,1.0
4419106147097757834,262434,2016-08-14 19:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,309.43321583,1.0
677730431393800112,262418,2016-08-14 18:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,568.36371095,1.0
1544183377882102483,262386,2016-08-14 15:56:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,304.05545924,1.0
10013217270201257980,262361,2016-08-14 14:32:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,318.94355851,1.0
1272518635389881727,262344,2016-08-14 13:35:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,388.95246097,1.0
11588108517964959738,262337,2016-08-14 12:47:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-6NUX-ZYK7-9MAG-GCE7H,360.55032673,1.0
