ID,Height,timestamp,Type,From,To,Amount,Fee
6408271228166927505,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,8.8133882,2.0
2083654987228567650,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,12.23328894,2.0
2386561317322406534,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.59006393,2.0
1657526264577239226,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,16.49399938,2.0
16419525155364886211,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,11.20010023,2.0
15515063161488959276,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,4.9243065,2.0
4886381005953564044,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.48961134,2.0
12829023313736731542,250700,2016-07-12 18:31:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,107.32444613,2.0
12243700706726916247,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.01582706,2.0
13028678836370676935,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,7.92373952,2.0
3176547449487180377,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,28.71227857,2.0
14221639127769335608,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,17.42068462,2.0
1497882846143453134,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.76453378,2.0
9528815083289024341,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,16.70182677,2.0
12626763467938024380,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,6.82458363,2.0
10756968002582898960,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,17.35346897,2.0
10815517887155019946,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,89.15113018,2.0
6877694626474136557,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.49922052,2.0
5172258770074542262,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,12.56040089,2.0
3917817769376538996,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.58780145,2.0
17320513887879558630,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,4.40337862,2.0
1198398165687317136,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,8.66944662,2.0
11117008716441074263,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,8.30347631,2.0
9494359350762465005,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.29979793,2.0
6016417394283886498,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,43.46674227,2.0
10833553604363802818,248239,2016-07-05 21:06:49,Ordinary Payment,S-HHB7-54NX-5YN2-G85YG,S-DCN3-47CK-T445-FQXE3,4240.0,4.0
10993602997926085402,248203,2016-07-05 18:45:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.68767744,2.0
2891693184554728378,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.62454191,2.0
6048087494934785601,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,11.85512373,2.0
18304733914862879788,247701,2016-07-04 09:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,17.92864961,2.0
5732431259961684050,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.69054736,2.0
6901661034799488426,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,27.77964453,2.0
8318670760496119995,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,10.62342504,2.0
12428460276430608856,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.24372795,2.0
7843451084306876160,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,12.10984051,2.0
7672029823497459802,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,4.32374223,2.0
947139702547058578,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,88.76538616,2.0
940609829490171116,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.31866293,2.0
2132242203445000824,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,14.78335843,2.0
12707511823940883444,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,11.2219987,2.0
13917322577573570206,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,11.6820725,2.0
1522137323335886131,245704,2016-06-28 18:47:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,15.98301721,2.0
10430392448866102359,245600,2016-06-28 11:44:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,41.03798188,2.0
15647226589441738550,245301,2016-06-27 16:01:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,2.19097213,2.0
12542364842456423527,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.52435436,2.0
1093380334398652016,245102,2016-06-27 02:35:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,24.68211723,2.0
1207215008662275901,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,8.42419889,2.0
7695507404308043555,244900,2016-06-26 12:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.24825286,2.0
5763598386454958023,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,14.5685904,2.0
13914130498964667188,244701,2016-06-25 23:20:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,7.3783089,2.0
9662084005331096543,244602,2016-06-25 16:51:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,19.73098674,2.0
7982790068356875070,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,29.10228972,2.0
7909494117193250004,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,37.12006761,2.0
3680730832518038572,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,13.38104176,2.0
5833671987830424325,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,19.78170928,2.0
8249067550490946647,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.94446297,2.0
16568269927508266815,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,19.26583815,2.0
16638805620225467014,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.76108741,2.0
9077839113896344098,243787,2016-06-23 09:51:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,299.09740182,2.0
10314551552104094506,243700,2016-06-23 04:58:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,9.12504771,2.0
17002894289241208013,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,28.01659875,2.0
1692784608386400289,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,12.14807404,2.0
6339819085153162867,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,17.2984089,2.0
12995999956315744734,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,25.35632763,2.0
11185071088650756113,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,32.32084742,2.0
2628462022693125188,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,18.18571125,2.0
3611609780691402048,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,10.99754963,2.0
13374167860206841035,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,3.36015254,2.0
6567992717639638932,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.42380729,2.0
14980754299219603888,242400,2016-06-19 12:09:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,18.03423378,2.0
1108496636357132496,242316,2016-06-19 06:24:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,51.7296916,2.0
1527141269476721243,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.43189639,2.0
18201683866269042920,242103,2016-06-18 16:00:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,5.61922339,2.0
16112435885389545793,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,19.79615021,2.0
15999493918107988126,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-HHB7-54NX-5YN2-G85YG,85.71988564,2.0
13281690020352430536,241784,2016-06-17 19:15:11,Reward Recipient Assignment,S-HHB7-54NX-5YN2-G85YG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12130516596019851594,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,2.69039113,1.0
7633614477512850100,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,17.93775343,1.0
16726995140908488626,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,37.48250499,1.0
8916111786657576629,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,24.68417732,1.0
7137480512547475882,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.81438817,1.0
12962385249396356722,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,13.917739,1.0
16386876312454097497,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,8.53025692,1.0
4023762018445299515,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,22.77540272,1.0
14470345758152120006,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,5.17150648,1.0
646853529413157477,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,10.19266271,1.0
13511130470360445496,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.75363582,1.0
909352076850422135,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,8.82940418,1.0
6931646940231628735,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,5.53103411,1.0
12671508313532773895,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,16.79383407,1.0
16684673618826703942,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,19.74413542,1.0
2703679038971597183,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,14.35771367,1.0
11078049753471235197,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,34.07535614,1.0
3474805921746214683,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,13.45838604,1.0
5504077093400343248,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,56.1303034,1.0
1388446584189192399,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,8.22684528,1.0
6235631715114936891,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,31.27947331,1.0
1963507525068991468,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,45.36900023,1.0
14498190316310318133,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,11.00045562,1.0
12907127454845098023,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,4.4155056,1.0
2001643946463491201,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,55.92640456,1.0
2446661785686696414,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,41.65540015,1.0
7630921627371034349,234813,2016-05-29 05:54:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,117.55138222,1.0
5848901860382576257,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,4.12262689,1.0
4433517333356971216,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,2.29518025,1.0
11835645662479402452,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,3.40231757,1.0
5720303594520642591,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,3.21729601,1.0
3386824167818796665,234402,2016-05-28 02:11:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,113.28337986,1.0
3987155947540574226,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,13.94564482,1.0
4012032826915964970,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,14.74057104,1.0
7617841699396194830,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,11.24381434,1.0
15389179080049565756,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,5.93340058,1.0
4292297425324512786,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,10.98709938,1.0
14240177098390221738,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,51.7349889,1.0
1456514599506036457,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,20.62256776,1.0
8108618376018065507,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.9955524,1.0
2204230832977292607,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.70674835,1.0
10705234209465973306,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,2.91753242,1.0
15103227565324654479,233188,2016-05-24 16:39:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,103.97372016,1.0
17015829136077622223,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,3.30147376,1.0
15386283752462057126,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,28.28276003,1.0
12752904588383990367,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,28.97576319,1.0
15818994287049417201,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,6.00097862,1.0
5800307286473728667,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,4.65880788,1.0
10407225441106287378,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,39.36624889,1.0
14409604057842320724,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,13.91387036,1.0
15790302624233589213,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,19.48730371,1.0
5765155624610737887,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,13.68132818,1.0
1216791475928887701,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,8.22372261,1.0
12567295347877390081,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,20.2383851,1.0
686953113098851773,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,5.3828941,1.0
14342371532938640383,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,8.47955946,1.0
7989362428015740419,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,11.36346932,1.0
5299088571397750989,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,43.19977963,1.0
18418437719514362237,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,14.02476886,1.0
14046751611041095418,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.4426259,1.0
13349809844972655407,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,26.71214938,1.0
7512224672866608821,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,2.97374694,1.0
2929798135062660824,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,5.83104201,1.0
15230433675645158246,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,16.73888168,1.0
14768483440191049818,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.66487366,1.0
209012480634628028,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,7.66844715,1.0
921675306749067913,230800,2016-05-17 23:51:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,27.26716582,1.0
18347232537403987434,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,57.96525187,1.0
3401692138977510517,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,2.91261421,1.0
6737426542609407761,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,86.68249444,1.0
16251093645661636429,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,10.84840251,1.0
16282652291113140395,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,3.19469311,1.0
13411435863003729710,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,10.96573904,1.0
3202822755327870642,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,9.57936954,1.0
5795129419370266786,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,28.86621413,1.0
17816394827113141588,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,17.72117913,1.0
9190325743188047046,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,22.10205438,1.0
12703140364503821910,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,22.72154229,1.0
16656017791571038771,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,35.05749341,1.0
8679742301938411808,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,12.41568192,1.0
14718970958371911478,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,13.47549094,1.0
985803922848123453,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,24.86177004,1.0
16428778153746956296,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,10.90573289,1.0
6713277647182130058,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HHB7-54NX-5YN2-G85YG,3.25110318,1.0
