ID,Height,timestamp,Type,From,To,Amount,Fee
9593216243306380238,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.76921265,1.0
3280011515019563542,389099,2017-08-04 15:04:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.61564893,1.0
12746132627011252932,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,123.50605447,1.0
3430377377415032254,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.78705565,1.0
4263790434283141948,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,29.28163288,1.0
10767128257161894984,388224,2017-08-02 05:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.77834073,1.0
8515792139014599523,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.3987029,1.0
3766762238546902584,387725,2017-07-31 19:22:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,29.67271443,1.0
9681710861833654439,387505,2017-07-31 04:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.24835928,1.0
13221040195092934876,387366,2017-07-30 19:01:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.75193154,1.0
15786267673787396113,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.95123254,1.0
8254089750965093783,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,28.09788561,1.0
17391687494577227358,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.81914794,1.0
9516395482115153898,387029,2017-07-29 20:33:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.87846409,1.0
1913072971626562252,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.16020467,1.0
3567648235468003766,386914,2017-07-29 12:38:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.87166531,1.0
9054333995551078573,386802,2017-07-29 05:20:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.74086233,1.0
2518752123971974479,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,10.57037361,1.0
11816013634887383992,386587,2017-07-28 14:48:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.92465202,1.0
3231933048756368495,386532,2017-07-28 11:11:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,33.18247379,1.0
8490499736402597528,386488,2017-07-28 08:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.78412293,1.0
11382574107289187377,386264,2017-07-27 17:30:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,41.26814416,1.0
2873312749152188004,386073,2017-07-27 04:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.06425793,1.0
1041879103290794031,385910,2017-07-26 17:16:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,28.62998961,1.0
6806726761155940938,385736,2017-07-26 06:04:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.58176879,1.0
17820040553567275753,385669,2017-07-26 01:29:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.05418791,1.0
10617546284459481344,385500,2017-07-25 14:49:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,33.72034748,1.0
2501317774441296282,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.52076639,1.0
353093249386050048,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,37.58304536,1.0
9145191024499294379,385199,2017-07-24 18:30:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.01273504,1.0
6059512164852462378,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.38781498,1.0
14715409414729227056,384998,2017-07-24 06:17:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,84.61303873,1.0
5819019251063236356,384875,2017-07-23 21:36:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.99554846,1.0
5024074137160161167,384865,2017-07-23 21:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,36.56644961,1.0
4905174766230692816,384320,2017-07-21 23:50:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.37380804,1.0
17038524240842290642,383996,2017-07-21 01:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,31.62064104,1.0
14888444533479747364,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.07228611,1.0
17244311676432090125,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.96823657,1.0
3466297579685096684,383167,2017-07-18 14:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.2591483,1.0
3784116436285261403,382819,2017-07-17 15:40:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.70362757,1.0
13714907308799842733,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,65.99802675,1.0
16115809446784508145,382464,2017-07-16 15:43:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.56751889,1.0
11752268222506228880,382263,2017-07-16 02:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.42811446,1.0
12073452094097665836,382184,2017-07-15 21:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.63773526,1.0
6555101080913359474,381774,2017-07-14 17:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.02736962,1.0
15348795301055636427,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.34753378,1.0
7632962085391622792,381365,2017-07-13 14:08:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.1242643,1.0
16429694590534341258,380886,2017-07-12 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,34.03352746,1.0
14904548534879486425,380403,2017-07-10 21:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,123.19559079,1.0
15098047636775390668,380295,2017-07-10 14:31:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.43885789,1.0
11555634004716304822,380067,2017-07-09 22:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.40409531,1.0
14875052273963136246,379904,2017-07-09 11:51:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.6418345,1.0
5513469168957454034,379711,2017-07-08 23:06:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.15701711,1.0
14113288146897576818,379465,2017-07-08 06:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.45572247,1.0
3656617046770493643,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.09272603,1.0
11416736176762001182,379259,2017-07-07 16:46:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.1970284,1.0
11923913047680749464,378622,2017-07-05 22:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.78024905,1.0
6643105312986380333,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.05189942,1.0
4144301873303587985,378304,2017-07-05 00:35:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.33195012,1.0
15965200472569835462,378190,2017-07-04 17:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.02813407,1.0
1222682808232369494,377888,2017-07-03 20:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.10994532,1.0
3188807155429682095,377601,2017-07-03 01:34:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,26.12111395,1.0
17706554035275089178,377436,2017-07-02 14:14:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.15159059,1.0
16025907120343966653,377269,2017-07-02 03:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.40151374,1.0
1282984452729740105,377136,2017-07-01 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,29.83688868,1.0
4973634532606422471,377071,2017-07-01 14:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.35437937,1.0
9250142362188264042,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.23957615,1.0
2711728911450393396,376730,2017-06-30 15:02:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.42865826,1.0
16714450703634608715,376236,2017-06-29 05:57:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.91209799,1.0
15981193388060473698,376101,2017-06-28 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,28.16110304,1.0
4868492457263886052,376005,2017-06-28 14:32:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,30.7624384,1.0
2316423516211754889,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.32855746,1.0
17745346513210809127,375534,2017-06-27 07:10:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,20.60663485,1.0
9469936788280931577,375387,2017-06-26 21:00:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.34692152,1.0
10676261593787265215,375362,2017-06-26 19:28:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,31.60837465,1.0
4283957939648109382,374882,2017-06-25 11:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.51416181,1.0
11316323094741219084,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,23.89889816,1.0
2773375699998155257,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,16.22775448,1.0
16499307765373980380,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.37115412,1.0
16511344140803604736,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,24.99129332,1.0
9442228540332566948,373367,2017-06-21 05:41:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.85288372,1.0
6582836268942650976,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.26179147,1.0
11235859820084614346,373012,2017-06-20 06:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.41,1.0
12872415455575220124,372802,2017-06-19 15:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,25.61,1.0
17830031210535984015,372520,2017-06-18 20:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,22.33,1.0
9711087782172942301,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,21.15,1.0
14283218212286916683,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,51.03,1.0
10377482515313023462,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,28.88,1.0
10099696214705089295,372003,2017-06-17 10:10:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S9N9-FCXJ-U8C8-3YXMZ,29.99,1.0
8979650666125838218,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9N9-FCXJ-U8C8-3YXMZ,1.31959841,1.0
5327585560608999960,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9N9-FCXJ-U8C8-3YXMZ,3.82152083,1.0
6426515810416997999,371091,2017-06-14 21:04:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9N9-FCXJ-U8C8-3YXMZ,3.82152083,1.0
1517291103019424441,371078,2017-06-14 20:08:04,Reward Recipient Assignment,S-S9N9-FCXJ-U8C8-3YXMZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17468946676440218211,370661,2017-06-13 16:01:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9N9-FCXJ-U8C8-3YXMZ,1.87453353,1.0
5074360085067639886,370284,2017-06-12 14:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-S9N9-FCXJ-U8C8-3YXMZ,2.92799802,1.0
1211046250702349268,370188,2017-06-12 08:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.72369031,1.0
12238648410496835204,369878,2017-06-11 11:21:28,Reward Recipient Assignment,S-S9N9-FCXJ-U8C8-3YXMZ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5052674509389386832,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,7.66171846,1.0
6091423642646851226,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,34.68077961,1.0
5053817984177679758,368970,2017-06-08 22:33:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,3.576208,1.0
6339186602089146827,368612,2017-06-07 22:53:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,1.87052071,1.0
18361089250636961660,368139,2017-06-06 14:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,27.77027439,1.0
8394499702273408268,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.87232337,1.0
1083759501215581533,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,9.50334915,1.0
17728382527675005641,366810,2017-06-02 22:14:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,4.63533483,1.0
16984557780070001241,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.16622868,1.0
1470848349684295619,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.51981717,1.0
16868181483225684411,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,1.14095501,1.0
13397126432961101480,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.45953863,1.0
11694102598859036016,364655,2017-05-27 21:19:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,11.19943985,1.0
14919536749778984977,364290,2017-05-26 20:52:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,1.4302899,1.0
18258754739092163608,363919,2017-05-25 20:08:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.20515409,1.0
11566805466774711007,363552,2017-05-24 19:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.77117869,1.0
17011122402942952022,363157,2017-05-23 17:02:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.94562253,1.0
10042969214069157231,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,2.09899118,1.0
13530844819605678078,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.52577262,1.0
7957228860148167884,361923,2017-05-20 06:05:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S9N9-FCXJ-U8C8-3YXMZ,0.4732882,1.0
11021365412041000463,361426,2017-05-18 20:14:22,Reward Recipient Assignment,S-S9N9-FCXJ-U8C8-3YXMZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16661272870207963172,361087,2017-05-17 21:56:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9N9-FCXJ-U8C8-3YXMZ,1.0,1.0
