ID,Height,timestamp,Type,From,To,Amount,Fee
2738614552467654364,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8K7Z-QXB3-RYFL-5MKSH,0.00844013,1.0
15495469279893310095,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
4125278469193068635,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,6.86554115,1.0
12455180542376871438,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,11.36902903,1.0
5238918552962290970,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.15,1.0
10289433726745565403,412694,2017-10-09 15:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,93.78482131,1.0
6804712668202904134,411975,2017-10-07 15:27:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,101.52400547,1.0
11196525238400937342,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8K7Z-QXB3-RYFL-5MKSH,0.52426455,1.0
11955471695531171445,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,42.29027545,1.0
7108437782793286465,411249,2017-10-05 14:40:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,114.66919281,1.0
9568804746284868177,410631,2017-10-03 21:00:10,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,168.73440022,1.0
3697154010141846965,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8K7Z-QXB3-RYFL-5MKSH,0.00777735,1.0
16488282334812159454,410508,2017-10-03 12:32:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,322.44915496,1.0
12477027247314190630,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,9.2527489,1.0
8150887274421978972,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,2.65259064,1.0
11702188539533602613,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,89.72798475,1.0
15033862910677248281,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,88.22958868,1.0
648316067416779769,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.04,1.0
16667702414655766703,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,182.11592959,1.0
8321598223658754211,408722,2017-09-28 13:00:34,Ordinary Payment,S-WHAT-GUXZ-DV4J-GGCLU,S-8K7Z-QXB3-RYFL-5MKSH,800.0,1.0
3712659670827159652,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,123.19822216,1.0
319940858216635567,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,9.17005124,1.0
17440978978143394560,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8K7Z-QXB3-RYFL-5MKSH,0.01051849,1.0
1619560463447556972,407910,2017-09-26 06:27:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,178.6368141,1.0
6957212808410894613,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,11.41144831,1.0
6729279832699264213,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.0188374,1.0
14665724245008800668,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.04,1.0
17018015972215554320,407191,2017-09-24 06:08:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,216.77317217,1.0
859144614350605269,406949,2017-09-23 13:48:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,314.10843516,1.0
15875457196655401327,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,41.47633707,1.0
338418116576552558,406471,2017-09-22 05:23:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,338.47417314,1.0
7986294816744170196,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,133.64444493,1.0
9634201996001064354,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8K7Z-QXB3-RYFL-5MKSH,0.00749392,1.0
6441358051809445594,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,5.8573769,1.0
819525362433417740,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,12.09837047,1.0
16805531111130503287,405223,2017-09-18 17:44:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,202.86263518,1.0
753112972729095933,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-8K7Z-QXB3-RYFL-5MKSH,0.02216165,1.0
436188595599179919,404587,2017-09-16 23:15:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,293.29839728,1.0
1367491748713506867,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,116.42903795,1.0
1815337292234665552,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8K7Z-QXB3-RYFL-5MKSH,0.1,1.0
16140239023457867331,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-8K7Z-QXB3-RYFL-5MKSH,104.48738787,1.0
334884971388078995,403938,2017-09-15 03:17:34,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
13169870051526627954,403841,2017-09-14 20:52:13,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
13269040144403029554,403840,2017-09-14 20:38:22,Bid Order Placement,S-8K7Z-QXB3-RYFL-5MKSH,,0.0,1.0
17524393385148019582,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
2825617667999676875,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,110.90347342,1.0
3058794180924637384,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,130.74355391,1.0
14539978029326614244,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,9.53900285,1.0
3830812108623397836,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
12740094809226163431,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
17529351955972739809,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
4265533704562395860,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
2102948091073024716,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
14572724481626545151,402959,2017-09-12 09:50:24,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11124039803415880667,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,8.47212098,1.0
12503418418924235355,402833,2017-09-12 01:39:19,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
14478875674137839894,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,150.76602136,1.0
8097331688417882249,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,92.11347895,1.0
11596922009692704489,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,178.66494092,1.0
9916847907198542957,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,12.01830137,1.0
7521887736655783265,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,10.95467032,1.0
15103636363324422084,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,127.38884238,1.0
17946530366270239571,399932,2017-09-03 22:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,366.53383688,1.0
17903116281121506685,399257,2017-09-02 01:29:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,121.53634093,1.0
9800145998530779452,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8K7Z-QXB3-RYFL-5MKSH,90.8,1.0
1941817018155307448,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8K7Z-QXB3-RYFL-5MKSH,0.05277153,1.0
3634587623351977850,398526,2017-08-31 00:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,137.07003437,1.0
7818383109952544711,398125,2017-08-29 21:22:22,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,19.10866308,1.0
4099105988174936479,397782,2017-08-28 22:23:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,352.22666031,1.0
6578592827748931756,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,60.17164718,1.0
13605809973487370119,397639,2017-08-28 12:52:07,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
5645405124946104632,397447,2017-08-27 23:23:00,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
5167960540012406821,397385,2017-08-27 19:33:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,1e-07,1.0
13303518214243166630,397224,2017-08-27 08:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,201.32654056,1.0
14316619519300517939,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8K7Z-QXB3-RYFL-5MKSH,142.52598449,1.0
10461698689541029845,396533,2017-08-25 10:27:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,131.10935475,1.0
14945361405293550767,395810,2017-08-23 09:54:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,399.68069485,1.0
9880748803517542379,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,17.80386593,1.0
12465032987894263193,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8K7Z-QXB3-RYFL-5MKSH,0.03373556,1.0
3769176681465242732,395319,2017-08-22 00:44:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,66.48386653,1.0
8629134290076709517,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,71.23331908,1.0
5432036473682469668,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8K7Z-QXB3-RYFL-5MKSH,4.35140921,1.0
8422620908476185175,394583,2017-08-19 23:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,177.56975676,1.0
409335578661603724,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,49.94,1.0
6859950978685437420,393862,2017-08-17 22:51:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,202.39207588,1.0
14275435588717287379,393153,2017-08-15 23:40:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,204.49478955,1.0
8005197410283916859,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,10.7332638,1.0
5309587914566771502,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,10.10431232,1.0
18111929639397584714,392507,2017-08-14 03:59:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,424.94684588,1.0
3809008277957005396,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-8K7Z-QXB3-RYFL-5MKSH,19.09999795,1.0
4044705810206126255,391895,2017-08-12 11:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,118.51150571,1.0
12551101809607880195,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8K7Z-QXB3-RYFL-5MKSH,141.421,1.0
1487832755676914917,391124,2017-08-10 07:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,193.88775306,1.0
3480775613190383855,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,13.59976803,1.0
12032948726893318041,390383,2017-08-08 05:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-8K7Z-QXB3-RYFL-5MKSH,137.50194834,1.0
5680896468005917909,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8K7Z-QXB3-RYFL-5MKSH,0.22655493,1.0
1177890809792628405,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,11.47029581,1.0
17733745356116409650,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
2955425186476290695,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,28.08207699,1.0
3810782593516190456,389569,2017-08-05 22:51:19,Reward Recipient Assignment,S-8K7Z-QXB3-RYFL-5MKSH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13065132826023545826,389360,2017-08-05 08:48:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,91.19736748,1.0
13054300995152932885,388992,2017-08-04 08:11:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,94.86763147,1.0
10375188090601724651,388611,2017-08-03 06:21:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,29.01614422,1.0
46918704416036328,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8K7Z-QXB3-RYFL-5MKSH,0.02832126,1.0
1089548307428670103,388229,2017-08-02 05:25:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,36.16137712,1.0
15610764011013205391,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,27.94491163,1.0
4003534889309862737,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,20.32511239,1.0
16864263412962914891,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,54.11576655,1.0
12595463352606682342,387453,2017-07-31 00:46:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,35.8519905,1.0
531791682357074359,387093,2017-07-30 00:43:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,65.72174829,1.0
8854484831203489596,386725,2017-07-29 00:13:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,760.34835061,1.0
17177069911109202484,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,47.2232752,1.0
1414247455211926859,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,19.57062173,1.0
11816710712185764921,386292,2017-07-27 19:13:12,Ask Order Placement,S-8K7Z-QXB3-RYFL-5MKSH,,0.0,1.0
5086375030387870555,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,11.76823226,1.0
14467903172681645650,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,49.32431762,1.0
1485416741203442772,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,17.62660897,1.0
14546660840039504932,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,61.83429163,1.0
1250056289543926036,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,61.83429163,1.0
15671750639461377698,383302,2017-07-19 00:09:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,29.25395211,1.0
1330331570760474899,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,17.26372393,1.0
17399243539983932423,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-8K7Z-QXB3-RYFL-5MKSH,0.005,1.0
18424044995189730710,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
4420482363744721712,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
15514573972435249171,382927,2017-07-17 22:55:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,55.55130403,1.0
4267048383163330901,382563,2017-07-16 22:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,24.2213353,1.0
4310503324115597617,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
2914270810962545455,382199,2017-07-15 21:58:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,92.00128474,1.0
5830445981733880369,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8K7Z-QXB3-RYFL-5MKSH,4.27131633,1.0
7852339893822874532,381746,2017-07-14 15:51:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,45.43180347,1.0
4992661688419703607,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-8K7Z-QXB3-RYFL-5MKSH,0.000686,1.0
6965337670261378820,381386,2017-07-13 15:33:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,708.73380828,1.0
1508445823022340183,381173,2017-07-13 01:30:00,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-MVMU-AZ7S-M3QJ-72HGF,0.0,1.0
16085219330262324293,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,39.06744918,1.0
16324696014370370652,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,44.8349264,1.0
17644067162997486456,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-8K7Z-QXB3-RYFL-5MKSH,1.38074903,1.0
7422734556201881523,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8K7Z-QXB3-RYFL-5MKSH,69.22724,1.0
14494831197404035834,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8K7Z-QXB3-RYFL-5MKSH,51.38970059,1.0
7975809930215277249,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8K7Z-QXB3-RYFL-5MKSH,9.61409428,1.0
12197313938900634033,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,15.53328413,1.0
3746260301211547240,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
4056646803370299781,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
7709549619104157376,380432,2017-07-10 23:30:43,Token Transfer,S-8K7Z-QXB3-RYFL-5MKSH,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
10977682159300950448,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,52.19211207,1.0
17754287238636750289,380389,2017-07-10 20:22:37,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
4915519256624113379,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,51.12626162,1.0
7669252377947269966,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,46.10820909,1.0
2752134849382588662,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-8K7Z-QXB3-RYFL-5MKSH,11.42400877,1.0
4332685216866735395,379292,2017-07-07 18:52:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,134.98136963,1.0
6016411278713525236,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-8K7Z-QXB3-RYFL-5MKSH,27.95945819,1.0
7082377081433583471,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8K7Z-QXB3-RYFL-5MKSH,65.83,1.0
3740398634086232011,378926,2017-07-06 18:21:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,837.78318989,1.0
10661573951108626826,378578,2017-07-05 19:04:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,894.7532103,1.0
10389899658966692882,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,44.60926172,1.0
8157823595938295951,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8K7Z-QXB3-RYFL-5MKSH,56.05814914,1.0
18038563683169198933,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-8K7Z-QXB3-RYFL-5MKSH,28.76646941,1.0
8955440450545579295,378168,2017-07-04 15:52:27,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
12443914964922718992,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,16.1008291,1.0
1167924146506839955,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8K7Z-QXB3-RYFL-5MKSH,9.67346028,1.0
