ID,Height,timestamp,Type,From,To,Amount,Fee
6854046163749708636,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,74.90382809,1.0
4927646701311655798,451669,2018-01-26 15:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,600.88611261,1.0
16634687352138789422,451530,2018-01-26 05:38:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,60.99642652,1.0
2734628774325187484,451167,2018-01-25 05:48:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,386.7596697,1.0
5355364572858318879,451122,2018-01-25 02:27:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,636.24828244,1.0
10862865930032561377,451067,2018-01-24 23:03:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,75.55237697,1.0
4827755496764350464,450701,2018-01-23 22:20:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,47.50666596,1.0
6313018213980718257,450327,2018-01-22 21:00:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,657.21387726,1.0
9295944813415521897,450300,2018-01-22 19:26:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z2XL-FVWL-CPCM-EZUEB,38.6152804,1.0
7323084324123839239,449974,2018-01-21 21:19:17,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2421997454293936161,449519,2018-01-20 15:03:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Z2XL-FVWL-CPCM-EZUEB,121.65368278,1.0
5644625755077407188,448771,2018-01-18 13:13:12,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17859118193838551042,447606,2018-01-15 06:53:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,9.48407086,1.0
14280621725569329045,447419,2018-01-14 18:39:24,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
244899886416492532,447406,2018-01-14 17:29:39,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-Z2XL-FVWL-CPCM-EZUEB,0.0,1.0
16701315253043382968,447247,2018-01-14 06:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,591.51852289,1.0
8544509120516110825,447206,2018-01-14 04:09:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,22.67018963,1.0
3390959314129116621,446832,2018-01-13 03:07:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,54.62246915,1.0
13577175786614638842,446440,2018-01-12 00:47:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,78.88840734,1.0
4423864833803202690,446081,2018-01-11 00:30:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,41.55158525,1.0
11330231758561701904,445720,2018-01-09 23:53:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,37.19924206,1.0
2293915726993716824,445343,2018-01-08 22:59:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,504.72417612,1.0
998267376268840783,445216,2018-01-08 14:01:28,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-693J-S26C-2ZYC-FBW5N,5.0,1.0
8399943198994500418,445023,2018-01-08 01:36:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,647.6709784,1.0
10155350682878431789,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,52.97671005,1.0
10898567468050682320,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,70.86556895,1.0
16731153478786941324,444143,2018-01-05 14:08:23,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-YC9Y-MBE9-CSDK-6NH3V,5.0,1.0
2789506904063158114,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,70.81560731,1.0
947314232092867725,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,45.74786252,1.0
1217150566537033638,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,54.09766392,1.0
1735349695306125048,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,42.4491809,1.0
4677380293733820189,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,37.40617342,1.0
1888949557908823273,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,99.0711647,1.0
8464494051093425474,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,63.83664546,1.0
5565150633530821765,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,25.6137353,1.0
576096418680540457,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,105.04833,1.0
1563606902934298289,440732,2017-12-27 00:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,46.6498745,1.0
7166217625568566650,440620,2017-12-26 17:42:38,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
17318952526837810072,440373,2017-12-26 01:02:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,149.45703339,1.0
16190230433705909282,440011,2017-12-25 00:53:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,84.30522631,1.0
17968997717211397400,439647,2017-12-24 00:30:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,696.5952969,1.0
3130183833903437557,439576,2017-12-23 19:17:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,47.65615676,1.0
13091101234808865050,439214,2017-12-22 19:17:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,101.48903652,1.0
1771955994383883120,438851,2017-12-21 18:56:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,47.44958753,1.0
10910022500848763298,438493,2017-12-20 18:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,42.7558651,1.0
15333301295547780041,438051,2017-12-19 13:18:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,56.46308483,1.0
13984641794181612124,437649,2017-12-18 10:06:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,107.37181881,1.0
10715520808202258568,437605,2017-12-18 07:19:06,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,890.0,1.0
10595745969276103706,437289,2017-12-17 10:01:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,623.60596013,1.0
16729077458640336543,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,117.84836346,1.0
13065977251828180216,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,80.4417329,1.0
13424347405067327635,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,69.55139997,1.0
10867960507394498641,436219,2017-12-14 10:41:23,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
9717376164394289343,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,137.55774089,1.0
13526876447402928453,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,68.95072032,1.0
8659882272504121692,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,18.88042931,1.0
5027148202609848441,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,145.55990548,1.0
8050703911536427370,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,73.21499472,1.0
5418816547664912920,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,70.41829931,1.0
7776489266528392274,433790,2017-12-07 15:43:10,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
2657152154723480161,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,131.01585916,1.0
6717933382342229393,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,101.13643692,1.0
14961881504290147370,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,104.88913856,1.0
12005698625154390155,432553,2017-12-04 04:39:00,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15862704809484908035,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Z2XL-FVWL-CPCM-EZUEB,176.35535288,1.0
16550399091063004557,431688,2017-12-01 18:34:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,63.41431505,1.0
1211079230533490372,431326,2017-11-30 18:09:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,76.22262226,1.0
4692420875901279841,431259,2017-11-30 13:26:35,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,1220.0,1.0
808850077306412104,430943,2017-11-29 16:13:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,113.50820667,1.0
6560215107860160261,430582,2017-11-28 16:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,92.77333189,1.0
6774933829940364357,430220,2017-11-27 15:53:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,59.84221071,1.0
5358232181609175688,429828,2017-11-26 13:38:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,71.18682254,1.0
13576981493788431025,429461,2017-11-25 12:52:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,55.47407524,1.0
17726261259722613029,429103,2017-11-24 13:02:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,66.54319923,1.0
3374258434992543055,428732,2017-11-23 11:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,63.62565656,1.0
2784954342104274951,428369,2017-11-22 11:14:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,95.3983503,1.0
1742839059962914201,427977,2017-11-21 09:26:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,75.49842524,1.0
16802721256313660363,427618,2017-11-20 09:06:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,99.78672935,1.0
4252693014314910444,427243,2017-11-19 08:01:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,35.11275251,1.0
18118239415619731262,426881,2017-11-18 07:58:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,72.96657842,1.0
14896555099839650272,426521,2017-11-17 07:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,83.41333806,1.0
17662603319474957956,426161,2017-11-16 07:39:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,132.88386871,1.0
11599378555270668752,425798,2017-11-15 07:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,109.33928719,1.0
12315501615653045651,425476,2017-11-14 09:15:17,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
14008107351421874068,425436,2017-11-14 07:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,664.56969493,1.0
14856730029371322095,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,65.07052759,1.0
15401661107601991883,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,67.48044925,1.0
10928734321423418357,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,46.97555376,1.0
12689415254151955751,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,44.52624945,1.0
8044991434883123099,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,67.0085935,1.0
11386755390279459567,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,66.305712,1.0
4762911144051151416,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,36.8545425,1.0
2803231090465702858,422514,2017-11-06 02:42:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,13.69681868,1.0
15762018265350176895,422152,2017-11-05 02:43:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,103.58374833,1.0
589129539318119814,421786,2017-11-04 02:05:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,65.40129186,1.0
10075245374514479954,421413,2017-11-03 00:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,30.92476302,1.0
2710250056966545145,421047,2017-11-02 00:30:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,77.9038411,1.0
5312410283854906920,420670,2017-10-31 22:43:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,90.42065311,1.0
16265150754538363349,420308,2017-10-30 22:45:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,59.0946205,1.0
16041600582412929804,420233,2017-10-30 17:49:20,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,1425.0,1.0
8280702166195960995,419948,2017-10-29 22:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,91.94129293,1.0
13065318510887542749,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,26.03537399,1.0
10332555422816743144,419205,2017-10-27 20:42:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,146.58432923,1.0
16769102123456964670,418830,2017-10-26 19:13:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,728.59387956,1.0
12304066736918911896,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,11.57816065,1.0
15859512300191975382,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,46.5588045,1.0
7175566522520051675,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,78.96856758,1.0
9605516510233454543,417922,2017-10-24 06:44:26,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-8GYU-ASFH-2V9Z-DY46Q,5.0,1.0
7115273541207007987,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,51.31286742,1.0
14552492558401950665,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,62.41023522,1.0
6951784663985517393,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,73.58575764,1.0
11979987529533616362,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,113.59706263,1.0
2571669776732455165,416142,2017-10-19 07:27:57,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,715.0,1.0
6209684022871441344,416138,2017-10-19 07:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,715.81997682,1.0
13858738629443364610,415878,2017-10-18 13:38:44,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,190.0,1.0
8170067857620833852,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,120.78283624,1.0
12564877700151561605,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,72.59676122,1.0
3225955743610038702,415176,2017-10-16 14:17:10,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,375.0,1.0
3500172135441451766,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,85.3278335,1.0
1766251225182607207,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,103.89985794,1.0
11421761176157752311,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,66.36406583,1.0
12936571598631451159,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,120.24022453,1.0
12923864156037092072,413622,2017-10-12 06:11:06,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
11448710772112823680,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,154.27782763,1.0
17244687701234191271,413395,2017-10-11 14:56:07,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
7352037472419641172,413113,2017-10-10 19:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,51.02584684,1.0
18192612311809348044,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,72.69579171,1.0
14190472371033917669,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,61.00942142,1.0
381777130265678037,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,64.57285964,1.0
15639799836110117836,411477,2017-10-06 06:02:20,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,425.0,1.0
2601874462303703570,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,114.90896863,1.0
13719969249010344675,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,78.6498985,1.0
17043999997603726053,410715,2017-10-04 02:45:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,41.9053519,1.0
8152070465294922134,410355,2017-10-03 02:37:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,99.09336696,1.0
6359181193582526328,409993,2017-10-02 01:56:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,87.09313379,1.0
15885348128028705675,409746,2017-10-01 09:30:39,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,940.0,1.0
10427800236732762822,409627,2017-10-01 01:54:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,171.40382815,1.0
18012481167446280557,409265,2017-09-30 00:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,773.97528298,1.0
13608825825111247744,409182,2017-09-29 19:26:31,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
10581621087880435668,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,80.4706062,1.0
3732655186373953094,408732,2017-09-28 13:27:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,60.60908502,1.0
12979038911719369061,408633,2017-09-28 06:46:56,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
14460922529698087561,408373,2017-09-27 13:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,137.05882537,1.0
10057310160689695333,408329,2017-09-27 10:42:38,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,790.0,1.0
12941938043677176887,407988,2017-09-26 11:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-Z2XL-FVWL-CPCM-EZUEB,789.12115073,1.0
1976297270316165242,407883,2017-09-26 04:47:28,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-E925-FACX-C2X8-49772,0.0,1.0
14029868197861076052,405148,2017-09-18 12:28:53,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
13176949500380726381,405055,2017-09-18 06:30:45,Reward Recipient Assignment,S-Z2XL-FVWL-CPCM-EZUEB,S-Z2XL-FVWL-CPCM-EZUEB,0.0,1.0
9339198638287954581,404968,2017-09-18 00:24:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,69.52282445,1.0
16961839256279974255,404947,2017-09-17 23:02:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,76.05016257,1.0
18374611075391392877,404789,2017-09-17 12:42:20,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11290638453770987927,404734,2017-09-17 08:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,66.31720332,1.0
2419423339217489363,404559,2017-09-16 21:16:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,60.47213696,1.0
2639561672552098472,404167,2017-09-15 18:44:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,75.85747269,1.0
4450773554161240310,404008,2017-09-15 08:13:46,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
14694955916301116417,403938,2017-09-15 03:17:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,53.0525258,1.0
9392064965923944610,403730,2017-09-14 13:33:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,57.69136963,1.0
13941989706865289510,403696,2017-09-14 11:34:22,Ordinary Payment,S-Z2XL-FVWL-CPCM-EZUEB,S-HK9D-P74Q-XDEJ-D6PGM,140.0,1.0
2291537563065366826,403629,2017-09-14 06:24:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,63.65898274,1.0
24568246486137632,403589,2017-09-14 04:02:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z2XL-FVWL-CPCM-EZUEB,76.75198966,1.0
