ID,Height,timestamp,Type,From,To,Amount,Fee
14778746241659786326,292996,2016-11-08 11:56:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,203.46231035,1.0
10810559209382514711,292625,2016-11-07 10:47:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,203.84069138,1.0
14376021378299615882,292259,2016-11-06 10:32:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,300.75885723,1.0
4241831745009341396,291944,2016-11-05 13:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,157.50544763,1.0
2090724023316478103,291578,2016-11-04 12:17:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,147.86960819,1.0
6643172990301962358,291158,2016-11-03 08:23:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,380.67470368,1.0
9552092338675761029,290621,2016-11-01 20:16:48,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,9500.0,1.0
15600139244081093790,290594,2016-11-01 18:15:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,177.79074788,1.0
15929602141165406320,290232,2016-10-31 18:04:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,271.44377968,1.0
7961898940270528076,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,249.73842479,1.0
888683989019260318,289465,2016-10-29 12:04:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,436.19779571,1.0
4447694700240485048,289274,2016-10-28 23:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,189.21429571,1.0
9161643139647925732,288900,2016-10-27 22:09:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,264.38421003,1.0
11010664613269034,288538,2016-10-26 21:44:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,132.13470412,1.0
5549181310682421521,288168,2016-10-25 20:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,129.31464796,1.0
7276544263521641107,287808,2016-10-24 20:47:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,177.35540602,1.0
8338988276668456783,287441,2016-10-23 20:15:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,223.00231485,1.0
16800948657410023170,287072,2016-10-22 19:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,175.77388728,1.0
17110036929822390946,286702,2016-10-21 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,178.99174278,1.0
4391815990408480411,286337,2016-10-20 18:06:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,141.22585424,1.0
3110942070897646100,285946,2016-10-19 15:55:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,108.93833809,1.0
7726359816240514438,285580,2016-10-18 15:19:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,251.06262051,1.0
4669273141355620172,285197,2016-10-17 13:51:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1231.329452,1.0
11620071052913095548,284980,2016-10-16 23:16:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,196.27068949,1.0
5672329941622314753,284614,2016-10-15 22:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,205.4345437,1.0
2798377078206176533,284255,2016-10-14 22:36:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,178.33821058,1.0
6878398705099311559,283895,2016-10-13 22:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,227.49640256,1.0
10638821568718147449,283514,2016-10-12 20:39:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,268.97845277,1.0
18277697766924797842,283127,2016-10-11 18:42:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,222.91457841,1.0
11912366486281502797,282767,2016-10-10 18:41:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,184.89261565,1.0
11178090131095155392,282409,2016-10-09 18:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,124.78792455,1.0
1892710344600482256,282030,2016-10-08 17:15:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,294.20469138,1.0
13391694248050868926,281671,2016-10-07 17:18:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,1540.19382388,1.0
11757228594476760908,281656,2016-10-07 16:13:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,989.96075726,1.0
2504396452950495274,281398,2016-10-06 23:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,108.83338823,1.0
15593047456050373733,281039,2016-10-05 23:10:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,166.31631686,1.0
1676248757981469885,280677,2016-10-04 21:58:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,97.60444675,1.0
9994678094850887586,280474,2016-10-04 08:50:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,4.80780125,1.0
15491502607752016757,280309,2016-10-03 21:39:55,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,8000.0,1.0
1974742036597144010,280303,2016-10-03 21:27:43,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7953027237127521586,279942,2016-10-02 21:23:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,107.2912666,1.0
958129521274850380,279285,2016-10-01 01:02:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,122.07138177,1.0
2189833436931038432,278925,2016-09-30 00:47:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,176.89730902,1.0
13822809562746312578,278537,2016-09-28 23:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,158.8709653,1.0
6541274198041107570,278173,2016-09-27 22:02:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,88.42066631,1.0
15958871218323466924,277764,2016-09-26 18:07:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,101.94387641,1.0
16808211793518932142,277401,2016-09-25 18:37:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,205.90267993,1.0
7754850406366638169,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,149.60412246,1.0
17688562768430252040,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,194.84779109,1.0
5038377839987355420,276235,2016-09-22 11:52:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,201.86291385,1.0
12327030027318804286,275830,2016-09-21 08:20:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,153.8193188,1.0
3138189483323249900,275472,2016-09-20 08:44:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,81.93150879,1.0
928878306102995613,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,156.28580791,1.0
11276689002663591688,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,155.7049143,1.0
4068870808348895199,274358,2016-09-17 05:29:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,179.94720152,1.0
17591146605077674238,273999,2016-09-16 05:32:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,170.6586189,1.0
7027315031401118539,273641,2016-09-15 05:49:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,88.46016748,1.0
7278118583775084087,273279,2016-09-14 05:04:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,306.09580858,1.0
7401208209829310632,272892,2016-09-13 03:22:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,255.08351593,1.0
10691943006361266869,272515,2016-09-12 02:19:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,250.2686383,1.0
16293215253058631546,272158,2016-09-11 02:14:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,280.5963782,1.0
7520652357017205619,271793,2016-09-10 01:51:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1966.98234835,1.0
10048511305115168385,271369,2016-09-08 21:00:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,112.63547437,1.0
17260811337875017167,270993,2016-09-07 19:50:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,456.99005625,1.0
16331554303901471743,270696,2016-09-06 23:46:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,236.32360045,1.0
7396442698175357679,270275,2016-09-05 19:01:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1625.04718334,1.0
2238806949907546667,270255,2016-09-05 17:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,300.26396944,1.0
17353262762632479650,269983,2016-09-04 23:56:37,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,15000.0,2.0
480822992232943874,269958,2016-09-04 21:56:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,122.02058979,1.0
986007409061371670,269598,2016-09-03 22:02:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,123.87127756,1.0
12154090695087661260,269185,2016-09-02 17:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,123.84413721,1.0
1946191609640162624,268780,2016-09-01 13:52:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1590.1418407,1.0
12020991162435568959,268688,2016-09-01 07:57:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,217.33525864,1.0
5648521308245571019,268326,2016-08-31 07:43:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,133.89177219,1.0
4382128193003032371,267906,2016-08-30 03:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,196.62221452,1.0
14685189792221670251,267524,2016-08-29 02:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,295.72401333,1.0
17374170026553968614,267165,2016-08-28 02:16:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1710.75972121,1.0
8979342342922173025,267131,2016-08-27 23:42:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,130.1879075,1.0
12494089883267356347,266777,2016-08-27 00:00:16,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WRBQ-R748-7PCU-7JZMW,51.24578253,1.0
14316982767723731905,266765,2016-08-26 23:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,61.01270298,1.0
7675904614392217215,266394,2016-08-25 22:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,193.3540134,1.0
17174624523278580939,266013,2016-08-24 20:43:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,239.25715054,1.0
14238203384952996198,265634,2016-08-23 19:05:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,309.96530392,1.0
6866798767505444452,265255,2016-08-22 17:21:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,307.11203671,1.0
11504235266374819681,264979,2016-08-21 23:03:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,201.29868021,1.0
2466348896580072638,264874,2016-08-21 16:09:38,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WRBQ-R748-7PCU-7JZMW,113.51228235,1.0
5273684670962171953,264608,2016-08-20 22:29:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,80.57213885,1.0
6959134113102830540,264188,2016-08-19 17:45:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,54.85467497,1.0
8489687731625690550,263780,2016-08-18 15:09:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,438.58630048,1.0
2666524792655199810,263710,2016-08-18 10:12:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,300.13525541,1.0
2097684387494903792,263359,2016-08-17 09:24:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,144.43911082,1.0
13776934058356022763,262800,2016-08-15 20:14:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,229.74561914,1.0
9903320286471119211,262384,2016-08-14 15:52:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,311.73387202,1.0
13177278731508981690,262082,2016-08-13 19:49:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,237.36284239,1.0
7598358110902771360,261722,2016-08-12 19:12:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,273.90846808,1.0
13437654740702568273,261446,2016-08-12 00:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-WRBQ-R748-7PCU-7JZMW,241.74489001,1.0
11204148005572267092,261298,2016-08-11 14:24:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,189.48975732,1.0
10707148748042990682,260924,2016-08-10 13:38:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,255.7214716,1.0
10813362739401819531,260562,2016-08-09 12:51:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,107.4539841,1.0
5536978375322889787,260371,2016-08-09 00:28:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,23.17403396,1.0
7415879824794852212,260188,2016-08-08 12:09:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,306.47812549,1.0
14068708652507559555,260058,2016-08-08 03:28:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WRBQ-R748-7PCU-7JZMW,23.17403396,1.0
9228478411255414074,260038,2016-08-08 01:56:00,Ordinary Payment,S-R4QA-8GHZ-DSUZ-GRC4G,S-WRBQ-R748-7PCU-7JZMW,36.57934444,1.0
11884865735543861854,259909,2016-08-07 17:14:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1437.83144003,1.0
14942230562457208893,259885,2016-08-07 15:42:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,162.85328305,1.0
17530490771568745614,259621,2016-08-06 21:59:32,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-WRBQ-R748-7PCU-7JZMW,20.71558626,1.0
17387620554875394595,259522,2016-08-06 15:20:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,421.60202358,1.0
2637096862476424467,259416,2016-08-06 08:53:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,308.41478649,1.0
8716559687728250149,259381,2016-08-06 06:03:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,322.78901458,1.0
15071936408274935834,259028,2016-08-05 05:53:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,303.11437635,1.0
1349951917162311847,258719,2016-08-04 09:13:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,308.2370072,1.0
4098396243680495691,258535,2016-08-03 21:21:44,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11228728741847078874,258528,2016-08-03 20:57:55,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-WRBQ-R748-7PCU-7JZMW,0.0,1.0
14725263568897351559,258209,2016-08-02 22:02:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,71.29653071,1.0
13856870959650488588,258208,2016-08-02 21:56:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,295.97507364,1.0
2897242433220572845,257849,2016-08-01 22:47:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,303.82169877,1.0
146736491533174720,257564,2016-08-01 02:19:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1682.74005547,1.0
14802649981632809041,257517,2016-07-31 23:39:36,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-2PZ3-CNL6-YBD6-A52QS,15288.0,2.0
15530556695748351021,257446,2016-07-31 18:33:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1778.69336425,1.0
4058419911860913622,257199,2016-07-31 02:02:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,98.90677464,1.0
4156224520811299199,256829,2016-07-30 01:25:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,228.98591184,1.0
4788740258148394420,256466,2016-07-29 00:39:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,311.71210039,1.0
15614589908189190983,255891,2016-07-27 07:23:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,160.34493317,1.0
18088338642974579996,255530,2016-07-26 07:28:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,191.46209701,1.0
17178219439915167183,255133,2016-07-25 05:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,273.83302622,1.0
6772521987335302094,254760,2016-07-24 02:53:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,182.46770136,1.0
10154327496865468704,254396,2016-07-23 02:31:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,319.05909557,1.0
11067030293751352127,254123,2016-07-22 07:57:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1861.36279369,1.0
5068185444945513896,253852,2016-07-21 13:52:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,225.94332029,1.0
10811836582818259482,253444,2016-07-20 10:42:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1817.20559713,1.0
3351842624125713005,253437,2016-07-20 10:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,208.07866083,1.0
14851567743547319429,253070,2016-07-19 09:20:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,179.88103629,1.0
11001925335430553018,252634,2016-07-18 04:30:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,275.82529511,1.0
12232566579798664974,252255,2016-07-17 03:08:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,1831.31937428,1.0
794762880857230555,251922,2016-07-16 04:39:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WRBQ-R748-7PCU-7JZMW,999.360259,1.0
3657277542183935541,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,84.23992734,1.0
18286212168790864017,251696,2016-07-15 12:52:48,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8449115717356640455,251675,2016-07-15 11:32:05,Reward Recipient Assignment,S-WRBQ-R748-7PCU-7JZMW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2655099091855681626,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,110.45159502,1.0
2639313954918242588,251008,2016-07-13 14:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,55.0378541,1.0
2321774991892596126,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,130.1191269,1.0
3842432623394678534,250288,2016-07-11 14:40:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,279.3398922,1.0
14145827365102075101,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,20.14325759,1.0
7053512433764989211,249611,2016-07-09 16:55:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WRBQ-R748-7PCU-7JZMW,155.60429424,1.0
5167863921632989761,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,163.85543251,1.0
3287904649565192929,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,175.00194369,1.0
10394548418642163956,248840,2016-07-07 13:31:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,252.56406702,1.0
4051219034245929894,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,166.80293111,1.0
1434113858107347359,248097,2016-07-05 11:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,1620.42627309,1.0
17035366607679469317,247854,2016-07-04 19:14:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,395.38742187,1.0
11883085949270007942,247514,2016-07-03 20:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,142.69037554,1.0
12640241808778338104,247138,2016-07-02 19:02:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,307.74308315,1.0
13289825511192588754,246794,2016-07-01 19:53:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,304.72458289,1.0
10293753538974211233,246649,2016-07-01 10:45:44,Ordinary Payment,S-WRBQ-R748-7PCU-7JZMW,S-62JU-UGV5-UPAS-FRNRK,17700.0,1.0
12531920318113354941,246449,2016-06-30 21:07:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,301.68689023,1.0
14249229957449334136,246271,2016-06-30 08:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,179.94987775,1.0
9906633262644804129,245903,2016-06-29 07:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,184.73915989,1.0
8672582159009779422,245541,2016-06-28 07:44:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WRBQ-R748-7PCU-7JZMW,303.60618787,1.0
