ID,Height,timestamp,Type,From,To,Amount,Fee
1406784452690890851,381851,2017-07-14 22:27:31,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-MBUP-RVXM-8PY6-HKYF6,43.08555658,1.0
2731298214870405823,381849,2017-07-14 22:18:17,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-MBUP-RVXM-8PY6-HKYF6,75.7927856,1.0
14906267656297896833,381845,2017-07-14 22:03:08,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-MBUP-RVXM-8PY6-HKYF6,126.98947775,1.0
18207739218353717550,381832,2017-07-14 21:30:10,Ordinary Payment,S-VC9H-9SU4-R4HD-E88SZ,S-MBUP-RVXM-8PY6-HKYF6,10.0,1.0
3817385492895312126,381528,2017-07-14 01:10:00,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-VC9H-9SU4-R4HD-E88SZ,0.0,1.0
10579538000023742321,381512,2017-07-14 00:21:40,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5799973214930644707,381492,2017-07-13 22:41:20,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16016388100986840828,381487,2017-07-13 22:12:16,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5262757803774850084,381482,2017-07-13 21:52:42,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9126613250839608007,379521,2017-07-08 10:10:55,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15629334227015148296,378792,2017-07-06 09:13:34,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1325950237976698275,377766,2017-07-03 12:24:45,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17095322949050435534,377557,2017-07-02 22:23:19,Reward Recipient Assignment,S-MBUP-RVXM-8PY6-HKYF6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16137458359018015516,377475,2017-07-02 17:10:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MBUP-RVXM-8PY6-HKYF6,5.0,1.0
10019722129199702020,377233,2017-07-02 00:51:56,Account Update,S-MBUP-RVXM-8PY6-HKYF6,,0.0,1.0
15809941899211981776,377233,2017-07-02 00:51:56,Ordinary Payment,S-MBUP-RVXM-8PY6-HKYF6,S-4MYY-3QHR-UST6-2WHQU,1.0,1.0
5468904229362457909,377231,2017-07-02 00:38:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MBUP-RVXM-8PY6-HKYF6,67.16461447,1.0
