ID,Height,timestamp,Type,From,To,Amount,Fee
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,7.4995,0.04
656927006209113259,1214332,2023-11-22 10:08:40,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
7831214904529666966,1214329,2023-11-22 09:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.26469363,0.02
8414566047629409317,1214040,2023-11-21 14:26:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02357423,0.02
7407348197702330341,1213825,2023-11-21 00:14:45,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
5578910758344711602,1213723,2023-11-20 17:35:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.1938354,0.02
15076415122991827306,1213360,2023-11-19 17:11:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.31923856,0.02
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
10376290180261672303,1213101,2023-11-19 00:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15310331,0.02
2910291575396428837,1212960,2023-11-18 14:45:12,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216216,0.04
858821680894901724,1212706,2023-11-17 21:41:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.21203577,0.02
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
5772886685658821438,1212414,2023-11-17 02:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.13697034,0.02
3448139017396044761,1212235,2023-11-16 14:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.20575344,0.02
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.53113924,0.04
14548303039829812572,1211920,2023-11-15 17:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03127552,0.02
2150412812929414004,1211860,2023-11-15 13:13:43,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.53113924,0.04
13396255220749949239,1211662,2023-11-14 23:54:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16167239,0.02
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105264,0.04
16478819233591819438,1211317,2023-11-14 00:41:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05884087,0.02
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.73917808,0.04
5301695668986833480,1211047,2023-11-13 06:47:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.11521433,0.02
17905889033557795615,1210911,2023-11-12 21:42:55,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216216,0.04
6638970618341960205,1210753,2023-11-12 11:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.29556825,0.02
1165663185862672097,1210456,2023-11-11 15:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15379003,0.02
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.66613333,0.04
3064880941481382362,1210169,2023-11-10 20:14:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01177408,0.02
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216217,0.04
6764695059262577734,1209905,2023-11-10 02:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06202044,0.02
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216216,0.04
4269966411982212140,1209617,2023-11-09 07:18:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01568527,0.02
7989508996189590762,1209451,2023-11-08 20:20:12,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216216,0.04
15178578998970033140,1209324,2023-11-08 11:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18837493,0.02
10094459419487832766,1209078,2023-11-07 19:31:00,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
9476588265843641647,1209034,2023-11-07 16:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04772672,0.02
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216216,0.04
2195737786735716175,1208933,2023-11-07 09:51:17,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
5710609630050340338,1208757,2023-11-06 22:07:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03081481,0.02
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,12.98649351,0.04
15235724562727543501,1208459,2023-11-06 02:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.06953701,0.02
4240611292927719266,1208228,2023-11-05 10:38:39,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
7022449396588363319,1208181,2023-11-05 07:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0184799,0.02
16409143135507268393,1207977,2023-11-04 18:01:50,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14070077141541630398,1207837,2023-11-04 08:33:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08836298,0.02
10474737864537932019,1207524,2023-11-03 11:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.27887848,0.02
12957260896743081364,1207217,2023-11-02 15:11:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.19970006,0.02
17240770909582229729,1206947,2023-11-01 21:09:27,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13549288851876581356,1206909,2023-11-01 18:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18945126,0.02
1142976060659967081,1206810,2023-11-01 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.70216216,0.04
14233941922357386777,1206772,2023-11-01 09:25:19,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13377845098032692113,1206627,2023-10-31 23:44:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0825097,0.02
2568043505496004105,1206451,2023-10-31 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.73917808,0.04
17524556151675586472,1206385,2023-10-31 07:41:10,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
14847524489714833046,1206337,2023-10-31 04:25:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.03491217,0.02
16418177765490134642,1206264,2023-10-30 23:32:23,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13965404514636643585,1206091,2023-10-30 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
3005122593137811844,1206021,2023-10-30 07:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.24273605,0.02
12344155127850824508,1205731,2023-10-29 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.56358975,0.04
7918903559858543467,1205716,2023-10-29 10:58:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16359256,0.02
5758720437696553233,1205455,2023-10-28 17:42:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10288211,0.02
12143254016900835534,1205411,2023-10-28 14:45:39,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
18184755687798561133,1205369,2023-10-28 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.4995,0.04
8581396139156927175,1205130,2023-10-27 20:02:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22538968,0.02
6228585017204157950,1205007,2023-10-27 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.56358974,0.04
11660907050652288720,1204939,2023-10-27 07:30:45,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
10068809828343795778,1204843,2023-10-27 00:59:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.18990966,0.02
16242541222112465778,1204650,2023-10-26 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.59688312,0.04
70849526117616405,1204537,2023-10-26 04:30:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.77047206,0.02
8804693114032178027,1204440,2023-10-25 22:01:17,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
17106548840241195422,1204290,2023-10-25 12:04:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.53113924,0.04
1215068374403622818,1204187,2023-10-25 05:09:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10686862,0.02
13375361295476361937,1203931,2023-10-24 12:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.56358974,0.04
17122105085980664753,1203919,2023-10-24 11:16:39,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
4081814273414708919,1203895,2023-10-24 09:44:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16357821,0.02
3120754410766554094,1203611,2023-10-23 14:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.68654204,0.02
14581754564587005241,1203570,2023-10-23 12:03:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.53113924,0.04
14881131635155295927,1203379,2023-10-22 23:16:01,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13666595331455058624,1203341,2023-10-22 20:44:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.12881911,0.02
10529084176301175922,1203211,2023-10-22 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.46864198,0.04
16421782044654389177,1203045,2023-10-22 01:00:53,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16563311998765213732,1202863,2023-10-21 12:51:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.09174299,0.02
6681345912884851605,1202850,2023-10-21 12:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.53113924,0.04
10470046599571925120,1202531,2023-10-20 14:50:34,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
4200917808371711519,1202522,2023-10-20 14:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.35524911,0.02
7522978193610230515,1202490,2023-10-20 12:05:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.56358974,0.04
6060727572042473848,1202209,2023-10-19 17:08:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.26157094,0.02
15315427035685551461,1202132,2023-10-19 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.59688312,0.04
6035306887812056152,1201933,2023-10-18 22:44:22,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
15253661668100925234,1201845,2023-10-18 16:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.29027692,0.02
18389768721265961535,1201773,2023-10-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
5401836633491674247,1201548,2023-10-17 21:02:20,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
12426544222522322300,1201534,2023-10-17 20:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10909449,0.02
17504135065338386897,1201413,2023-10-17 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.4995,0.04
11322964310474509338,1201279,2023-10-17 03:01:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10658396,0.02
1356394534347668665,1201053,2023-10-16 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.56358974,0.04
6463875486142256673,1200965,2023-10-16 06:16:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0752545,0.02
10390751180375951286,1200694,2023-10-15 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.66613334,0.04
4247344532060047117,1200672,2023-10-15 10:35:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.10644387,0.02
14119988295149168211,1200332,2023-10-14 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.66613333,0.04
1437032635535285575,1200320,2023-10-14 11:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.0533388,0.02
7112438324776032736,1200002,2023-10-13 13:54:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04941349,0.02
4623130833951526350,1199974,2023-10-13 12:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
12831455411864451688,1199912,2023-10-13 07:58:55,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
6211281933084889025,1199715,2023-10-12 18:42:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.16367995,0.02
6750033577244073732,1199615,2023-10-12 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
10854653495697869073,1199448,2023-10-12 00:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.24727428,0.02
6770897701965467978,1199253,2023-10-11 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105264,0.04
7080195940374222878,1199174,2023-10-11 06:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.22580821,0.02
10530053770227582219,1198894,2023-10-10 12:10:10,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
5365228355728989383,1198892,2023-10-10 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
9709768307643255731,1198875,2023-10-10 10:51:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.29572755,0.02
736758271376163961,1198609,2023-10-09 17:02:24,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
17269737900464036113,1198605,2023-10-09 16:45:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.27045567,0.02
969815987037159295,1198536,2023-10-09 12:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.63105263,0.04
4585699111959882487,1198330,2023-10-08 22:31:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05035421,0.02
3780437971481101133,1198178,2023-10-08 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.66613333,0.04
11139394386909648624,1198152,2023-10-08 10:14:31,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
17905956386098092424,1198033,2023-10-08 02:34:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.26832937,0.02
10560060898314033482,1197814,2023-10-07 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.77722222,0.04
3478758972641651894,1197737,2023-10-07 06:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01302952,0.02
1643216638618635425,1197565,2023-10-06 19:28:56,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
3541679073499954967,1197457,2023-10-06 12:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.81633803,0.04
17958703898637076346,1197369,2023-10-06 06:12:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02486505,0.02
974610058952973665,1197235,2023-10-05 21:17:08,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
18426142512736253607,1197097,2023-10-05 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.85657143,0.04
8123053321725037973,1197023,2023-10-05 07:18:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.35990675,0.02
12108849442890331713,1196830,2023-10-04 18:16:01,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
3921271340333201362,1196736,2023-10-04 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.07630769,0.04
4130492842830528657,1196674,2023-10-04 07:54:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.14611142,0.02
15711444240420056853,1196375,2023-10-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,3.17412699,0.03
1743500228604618916,1196363,2023-10-03 11:12:32,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
9631431040203002543,1196327,2023-10-03 08:52:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08383704,0.02
17013382225731026295,1196313,2023-10-03 07:56:16,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
11183013843907721486,1195930,2023-10-02 06:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.45191422,0.02
8679880777796209901,1195653,2023-10-01 11:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.19711533,0.02
14406417135425195564,1195264,2023-09-30 09:58:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25029378,0.02
10773256720645324040,1194869,2023-09-29 07:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.35176364,0.02
7796434193481596624,1194716,2023-09-28 21:17:42,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
2159829987429854498,1194577,2023-09-28 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.22166666,0.05
1102460057209233143,1194545,2023-09-28 09:59:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.29824109,0.02
18393362039246646236,1194237,2023-09-27 13:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.25822647,0.02
14668566273776174147,1194218,2023-09-27 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.22166667,0.05
10133768948224681477,1193915,2023-09-26 15:49:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.14967978,0.02
1736997180763960967,1193912,2023-09-26 15:38:50,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
7826653543257053836,1193860,2023-09-26 12:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.29827586,0.05
30440907259894289,1193628,2023-09-25 20:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.05111407,0.02
12532399704722383242,1193498,2023-09-25 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.29827586,0.05
17541239110357116351,1193317,2023-09-25 00:02:07,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
16728159378228242421,1193315,2023-09-24 23:58:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.13989829,0.02
6090201462794191640,1193139,2023-09-24 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.35247059,0.04
272679462646450989,1193010,2023-09-24 03:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.15112986,0.02
11813572074320847447,1192777,2023-09-23 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.38047619,0.04
15181222705501542037,1192684,2023-09-23 05:45:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.30851954,0.02
7971722591743125468,1192420,2023-09-22 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.35247059,0.04
2467360997331939052,1192354,2023-09-22 07:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.01475765,0.02
4908267302734689360,1192092,2023-09-21 14:00:01,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
13088574336464391665,1192060,2023-09-21 12:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.40915663,0.04
12019473001922912579,1192021,2023-09-21 09:20:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.04559442,0.02
4739484517313465509,1191705,2023-09-20 12:27:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.08547866,0.02
9684270493318198933,1191697,2023-09-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-R595-6VYU-DAQD-7YYJD,2.43853658,0.04
3487686379797073187,1191443,2023-09-19 18:59:54,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
4559103629198507999,1191424,2023-09-19 17:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R595-6VYU-DAQD-7YYJD,20.02364204,0.02
3915564047108517806,1191393,2023-09-19 15:40:35,Add Commitment,S-R595-6VYU-DAQD-7YYJD,,0.0,0.01
