ID,Height,timestamp,Type,From,To,Amount,Fee
593573885481325433,333188,2017-02-28 20:50:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,63247.0,1.0
469565960646719573,332878,2017-02-28 00:04:43,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10155534258058630219,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,6.0,5.0
1872803528233673614,332533,2017-02-27 00:59:08,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,31994.0,1.0
7940354039449301339,332531,2017-02-27 00:53:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,31995.0,1.0
10224809156510627917,332521,2017-02-27 00:11:18,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5673300126756985353,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,5.0,5.0
1407732639312470905,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,2.0,2.0
9119186521842473560,331835,2017-02-25 02:36:56,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2636467752709594561,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,4.0,4.0
16171342795228216458,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HBN9-5LWX-278W-B7FLA,2.0,1.0
3651569223751349049,331606,2017-02-24 11:01:47,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,16881.0,1.0
367793315216007901,331602,2017-02-24 10:51:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,16882.0,1.0
3396745484942338907,331367,2017-02-23 19:12:25,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,49994.0,1.0
12817383135940533438,331364,2017-02-23 18:58:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,49995.0,1.0
13236650629246182347,331282,2017-02-23 13:35:28,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,50001.0,1.0
16401495260867585012,331279,2017-02-23 13:09:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,50000.0,1.0
17401827722953466007,330304,2017-02-20 19:52:33,Ordinary Payment,S-6S5H-DXS7-FLH4-AZNNY,S-HBN9-5LWX-278W-B7FLA,2.0,1.0
7071857794052866065,330301,2017-02-20 19:40:43,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4709266587051682060,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HBN9-5LWX-278W-B7FLA,10.0,2.0
15598415081849039002,329956,2017-02-19 20:27:41,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,121841.0,1.0
7291711445548505276,329953,2017-02-19 20:16:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,121842.0,1.0
1357834508833475504,328874,2017-02-16 19:40:58,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,12535.0,1.0
11145577683920845514,328864,2017-02-16 19:02:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-HBN9-5LWX-278W-B7FLA,12536.0,1.0
12874716334437521266,328723,2017-02-16 09:53:46,Ordinary Payment,S-HBN9-5LWX-278W-B7FLA,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10495096301068339285,328719,2017-02-16 09:42:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HBN9-5LWX-278W-B7FLA,3.0,1.0
