ID,Height,timestamp,Type,From,To,Amount,Fee
11700369012851884865,48222,2014-12-24 08:56:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
14136488796538506844,47570,2014-12-22 12:55:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
4266674352798756538,46934,2014-12-20 18:01:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
7153386623052055892,45514,2014-12-16 19:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
1548684247470479558,44709,2014-12-14 12:24:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,250.43615,1.0
5197284438940607866,43759,2014-12-11 21:31:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,249.80062,1.0
5418962082323083535,42997,2014-12-09 17:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
6645030135867618675,42272,2014-12-07 16:33:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
4766082886833548957,41696,2014-12-06 02:16:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
10828883356434982778,41261,2014-12-04 20:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
1639930275774870244,40693,2014-12-03 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
14298492836490038912,40037,2014-12-01 10:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
13670652775458311706,39530,2014-11-30 00:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
342186071540274348,38967,2014-11-28 10:51:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
3258479955926085938,38453,2014-11-27 00:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.24697,1.0
11968401798623842325,38035,2014-11-25 20:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.24697,1.0
12189961627443255187,37626,2014-11-24 17:22:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
10455531425900799946,37221,2014-11-23 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
8718607569326007868,36897,2014-11-22 16:30:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
6307324891987969712,36608,2014-11-21 20:55:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
10262867056438339402,36183,2014-11-20 16:31:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
2361593698011948600,35700,2014-11-19 08:00:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
12414024884104029821,35324,2014-11-18 06:31:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
8227973160309794993,34863,2014-11-16 23:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
14789604376960590381,34573,2014-11-16 03:53:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.24697,1.0
16795265690858671303,33987,2014-11-14 12:17:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
14216237430842683319,33609,2014-11-13 11:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
7274650313110095399,33167,2014-11-12 06:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.0462,1.0
6314489798059306349,32800,2014-11-11 05:14:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.24697,1.0
16230891195307992517,32594,2014-11-10 15:18:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,249.72467,1.0
3373654478137902698,32331,2014-11-09 21:49:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
16201058494869167882,32061,2014-11-09 03:35:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.4905,1.0
2190502500412428328,31728,2014-11-08 05:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.4905,1.0
16531086050357210371,31499,2014-11-07 13:34:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
24115281080354529,31242,2014-11-06 20:28:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
12626618470715802121,30858,2014-11-05 18:49:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
16133525298779179848,30462,2014-11-04 16:20:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
4663126917549623932,29999,2014-11-03 09:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
13612043562194775371,29736,2014-11-02 15:49:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,255.4905,1.0
4679653606761743183,29417,2014-11-01 18:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
647177193969531624,29046,2014-10-31 17:10:21,Ordinary Payment,S-E5FU-5D6M-UFMH-4JL23,S-E37Q-CMV5-N86T-D5Q86,4.0,1.0
16502104323393729780,28942,2014-10-31 10:10:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
10406338604829776032,28506,2014-10-30 04:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
16627782764542856916,28225,2014-10-29 10:17:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
13831974544688185194,27499,2014-10-27 09:36:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
13324764041447818192,27104,2014-10-26 07:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
6297181897310609486,26506,2014-10-24 15:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
15193042173607149973,25746,2014-10-22 11:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-E5FU-5D6M-UFMH-4JL23,251.06825,1.0
10405365753413313993,24962,2014-10-20 07:36:31,Reward Recipient Assignment,S-E5FU-5D6M-UFMH-4JL23,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14063338868777717542,24163,2014-10-18 02:02:45,Ordinary Payment,S-W9B4-PQGF-EWHK-BECFK,S-E5FU-5D6M-UFMH-4JL23,5.0,1.0
