ID,Height,timestamp,Type,From,To,Amount,Fee
10665680781345707193,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6GDF-JFZL-MX5D-HP8SJ,4.71407973,1.0
10865886304758225204,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-2MRP-76GQ-QTTA-GXYEZ,7.22823625,1.0
11073529905971881946,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6NGY-XEP2-6L28-3D2PP,6.73419696,1.0
11116140165195429368,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S3FD-6SAL-49SG-5LRN2,12.00210522,1.0
11202332335873479956,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MAKE-ZKXN-KEZN-G4WMK,2.69833985,1.0
11640687668942341364,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-NG3N-9DCT-LWSF-37FJ7,9.85563631,1.0
11879653378453992359,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNZU-EUB3-REDV-DHJSB,2.14359099,1.0
11965339837361942081,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Z2SM-TXKM-S6ES-5CEUS,7.19571772,1.0
12437542803717429228,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-5TNN-86X8-V2J2-28UPX,9.04085446,1.0
12722341264819739118,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8K7Z-QXB3-RYFL-5MKSH,9.11666429,1.0
14176942944623237386,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JBKL-ZUAV-UXMB-2G795,2.70017832,1.0
14295407472878022833,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WUV7-MH95-6Q3N-3HGET,5.99974402,1.0
15031556632021643461,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XWWH-3EBW-WXQU-3RAC8,11.01657996,1.0
15603346898777580690,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RKRY-QCSJ-D5DG-38P26,6.22390628,1.0
16270041857825201175,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-G6D3-Q8HB-36TZ-67S27,7.96218854,1.0
16388631171800522519,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9M3J-ZXKR-TC7R-57TS7,4.20092543,1.0
17124746223450107594,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6U8Q-L33J-CDDQ-H7GEW,10.75478522,1.0
17385167976137065309,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-92LQ-BEE5-QDUN-68QVE,3.44051908,1.0
18110748906144296561,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-BVZF-ACGA-BKBP-8DUF2,2.69207713,1.0
18158434811003855498,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EN34-BG2C-43VW-GSJ9S,1.30194993,1.0
224571414893906335,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-PLJE-WEJK-9VX4-8FRQZ,6.84685565,1.0
2037974025309624060,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GQGL-C9HS-6TSS-8UJ9N,8.63753972,1.0
2688226043976470534,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LZ9B-CVLP-43BX-937NT,1.22713035,1.0
2724006925306382080,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-K48W-F6TF-LQJW-FHR6A,12.61954009,1.0
2874683885375367635,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-TWBC-YTKG-FKA5-A97WV,11.30990594,1.0
2910552978261477222,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7N9V-KVZM-A6X2-B3L8F,6.05729271,1.0
3324235262835371550,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U325-2SGN-8X8W-2JGZ6,9.97118966,1.0
3534552968669276015,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRGC-6DF2-UPU6-2BW3Y,1.5999183,1.0
3749900245171664178,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZJEU-3JG3-T7X7-AX3AN,1.52716025,1.0
4082112008292600551,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XLEM-9X2E-AJ4Z-8G9UC,10.20201675,1.0
5070637021985665723,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-V3EP-26CF-U3MX-CZ55R,5.16727869,1.0
5079647351205318035,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GXFZ-MT4S-SSCZ-GHMLS,11.69354421,1.0
5666625111978396514,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EKN7-WYHW-EQGQ-FTVSB,9.93099113,1.0
5913451262687689863,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7JVL-8CZW-HR4D-4BLCU,8.79954851,1.0
6306123796146357842,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-R4ET-MWXZ-WMC6-HDZTN,10.24987406,1.0
7029535440288003547,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,1.00893459,1.0
7227568413517129414,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HF8T-NRTS-6W4B-62PUE,3.38628414,1.0
7320546149959044818,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-N3BX-UB3K-QXV9-G449L,1.98120647,1.0
7483980145053567916,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-M565-RWZH-8MUQ-GNKFZ,6.15565205,1.0
7755935118548440202,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JXMT-H4D6-YAFU-FBN7C,4.40165026,1.0
8492678066810599308,367095,2017-06-03 17:10:51,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6U8L-7DDS-3RZR-8Q977,6.50615322,1.0
9951862944772337407,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CFTC-WRJW-PH3B-EMZZA,13.95905484,1.0
9955413583566163222,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LD29-LG97-Z2JT-393VB,32.49118697,1.0
10078079386552673680,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WPHM-5AX7-C2FY-3AX4Z,129.78720843,1.0
11013415437761052656,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-AHBC-2DE9-A7NG-3JE6B,71.99834868,1.0
11066142150253496073,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-PA8U-9G9Q-8BML-E8AF5,45.58754746,1.0
11488605992784286446,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JAWS-KNAW-BFX9-H7SB9,97.98483511,1.0
11753591561488080833,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7GQF-KBBM-ZURQ-7J4KJ,12.93015553,1.0
11770860080774160965,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7MG7-V68Y-VLY2-DKATK,31.39165568,1.0
12000757631784446530,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-PZQF-QYTH-MEYU-EJ3KK,62.73002269,1.0
12328669562343742345,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3AWG-NY6Q-E9E6-FCB29,84.84023039,1.0
12765940673742410633,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6V5N-UL4U-DTHC-CKDUK,28.02101792,1.0
13093232553933487674,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CUDA-SUQR-REPM-8UXV3,115.58034513,1.0
13357819878376560425,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-URKF-TQJR-D8HQ-GYU7Z,26.04380113,1.0
13651728793045946213,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EZUP-F62H-QFXL-436FH,55.72111216,1.0
13959177580586557864,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DH47-C6GW-TQTK-6PA5K,25.53698973,1.0
14283526203010332200,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LH5S-CXN5-3NAY-2QXHY,134.52575265,1.0
14545042417373049980,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S4E2-WMGG-4CSB-E6TP8,14.14692927,1.0
14671336996427044394,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NA7-456A-5S6K-AYHA3,51.23266517,1.0
14797431860202230441,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CMCH-2BAS-BS5A-57T5M,45.102229,1.0
15128614449603402582,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-4MRH-4MZS-NZ3X-D9DGQ,217.96984654,1.0
15171725399156171872,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8KD8-MH4F-SE4D-HZS2Y,115.54592332,1.0
15409740951639732955,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YNDY-7542-JUGK-CBBSJ,60.64364472,1.0
15605358342605607605,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6JR8-RX49-UGDY-GHD6S,378.03183611,1.0
15811106091160541541,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-99CJ-HZFK-6FTT-GRJDC,30.92992609,1.0
16044460294774781291,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZW9U-F72Q-YHTH-2J77P,49.81062803,1.0
16396347511188286807,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,32.73252258,1.0
16408401548712028115,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,74.24362567,1.0
17177328698189135823,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-AK47-3FR4-23TF-BH3CD,41.62176389,1.0
17689848724352056319,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VYYF-UL7U-SPQV-C6CRN,16.62982936,1.0
17697232149998742002,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-84JC-NCSB-VUVV-2XPHP,36.05056961,1.0
17757334925656000490,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-W8A2-Y3MM-SBN6-7ZQPS,107.75755748,1.0
17952845561266193505,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RXLM-6K68-7USW-FQE8C,37.13944238,1.0
17984762088002909776,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7RWQ-GKWA-9CDY-5K8Z4,108.40674951,1.0
18027458731647288558,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HSWM-VWXQ-RDCZ-3YG9L,76.55601871,1.0
235725430988172507,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LFRC-MSR6-RJNG-8TBMT,29.43982946,1.0
806299565120646814,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZHWA-R3J3-TT59-FM95N,97.26076908,1.0
961422250043199915,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9RTS-NBCW-CVPF-5V64L,47.94166785,1.0
1049726258571947018,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LS5Z-SW6E-86G6-FYNSS,20.05001293,1.0
1071247320045826442,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U3W2-B6DL-F5WU-6CVWF,23.38811415,1.0
1962210252616084339,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZAVN-DKHR-E7YB-2Z4W7,34.46032516,1.0
2041431066107856090,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,33.33413611,1.0
2079215414732978568,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JTXH-32E4-MHUF-FX224,123.82942283,1.0
2377987778609605832,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3BT5-6RGK-3TQL-GUAJ9,76.12221526,1.0
2579580435348773551,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,14.59760379,1.0
2936220488145884690,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-3NV9-DV4C-G9YD-283AG,19.19575817,1.0
3247016151201809264,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-283A-4AJ9-3FQT-8T3CN,17.15363756,1.0
3279252729557744650,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-M94N-3DFA-NNX6-957ZY,34.90519338,1.0
3544724596591626365,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HTFF-7PFC-5PNF-7E884,27.36911664,1.0
3744510719068377083,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7488-MKAP-T3R9-6UFUR,14.73863601,1.0
3983258215316564576,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JVGC-7NJD-DEKJ-58ZWX,54.4007128,1.0
4006792574062245548,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZS78-PPBD-8B7T-G884U,31.78724069,1.0
4069141928886311143,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNTB-RA3C-YBDY-9YGH4,73.21226446,1.0
4207217004838970536,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRLL-SX4A-YS7Z-3DXGM,14.55588107,1.0
4602487023544052577,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-T3T6-MB53-W9V6-86ZMA,19.2015227,1.0
4840223080537450439,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9WAE-NVF9-5PLZ-7HZ5J,46.78734651,1.0
5088290147997067480,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-C3Z2-FNVG-J69N-BFZLH,202.51912537,1.0
5183138406072537492,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-L9KX-J72E-CTTB-4XAS8,26.54125863,1.0
5425437192022212614,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HK8H-BSTR-3K89-AHQEG,21.67270766,1.0
5752986503610098831,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U73K-5WBC-JHDP-4MXBP,18.03773708,1.0
5826050642604793799,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9CB4-DMQA-RSN2-4FP4T,30.85172117,1.0
6041226876162115920,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VKJ9-UZ3H-KAN9-CSU6J,51.42816557,1.0
6256942115909563116,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-G7U8-UAC2-P4Q5-EJ5FY,122.35741584,1.0
6940693161180139359,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NEG-BH9S-UA82-9TQVW,17.91379051,1.0
7744934760513478637,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MXZD-RXVM-HWZZ-2MJDM,22.90835944,1.0
7801436367839802890,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FK9X-CMV2-4Q7Q-C4P4S,297.65374832,1.0
7984926686790010306,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-72NE-TK6N-P3WG-HVV6R,139.14118812,1.0
8261102227619591363,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-E5WC-GFM6-UKPW-3JGE5,59.344169,1.0
8274893856821984287,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-86RG-LDVK-5SCM-2SB97,14.7497938,1.0
8474068539265492076,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-PWPD-CC7X-SWZC-HTD2H,22.52245542,1.0
8496614353008338275,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FGZW-MHCE-J766-8QBSP,20.82847464,1.0
8573290816230109170,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MEFP-GU7B-V98C-GD6N9,30.43912348,1.0
8657121843239434599,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H4KT-4Y9D-LFF7-3HXQK,24.98737563,1.0
8691677368782830042,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LM3V-EFRY-3PMF-HDVBH,40.61131758,1.0
8887438711473405722,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-GF4Q-NUJ5-YQ8R-HWMWW,75.49967002,1.0
9053827482718836370,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XSAW-85KC-N9UX-GZQEC,42.30803415,1.0
16614487711435363647,367092,2017-06-03 17:02:44,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WPHM-5AX7-C2FY-3AX4Z,33.31930056,1.0
1222242012084179608,367092,2017-06-03 17:02:44,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-TBPD-NUUG-5LQT-DMEC4,5000.0,1.0
9411630691507206378,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-4MRH-4MZS-NZ3X-D9DGQ,53.61824717,1.0
9781555134388617333,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HCKP-LR9J-PURA-5CNWW,9.38473592,1.0
9793915824284704972,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-Y2FG-DUA6-CHZZ-GUJET,4.73815302,1.0
9898647828281216292,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U3W2-B6DL-F5WU-6CVWF,10.4041526,1.0
10091601731227812037,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XWWH-3EBW-WXQU-3RAC8,7.28492983,1.0
10218305378862871013,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7RWQ-GKWA-9CDY-5K8Z4,2.49799742,1.0
10446480138723661129,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H37H-NPPX-RWL3-2HMXA,4.62808082,1.0
10815701583243332292,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LS5Z-SW6E-86G6-FYNSS,9.61925131,1.0
11025926498008072124,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FGZW-MHCE-J766-8QBSP,9.33328243,1.0
11492590825316835794,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-6U8L-7DDS-3RZR-8Q977,1.96268958,1.0
11504803754224299441,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-AHBC-2DE9-A7NG-3JE6B,20.87027469,1.0
11743638068693522144,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-S4E2-WMGG-4CSB-E6TP8,1.46304929,1.0
11946620080063762034,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-7GQF-KBBM-ZURQ-7J4KJ,1.97969642,1.0
12671701491143867858,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZW9U-F72Q-YHTH-2J77P,48.78800892,1.0
13086283172438130075,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-LM3V-EFRY-3PMF-HDVBH,17.3216919,1.0
13276057553220455449,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-VKJ9-UZ3H-KAN9-CSU6J,8.04490826,1.0
13318584973153125462,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-XKTW-34K8-QMJP-EQ358,14.91860996,1.0
13413337062658833643,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-H4KT-4Y9D-LFF7-3HXQK,7.55374172,1.0
14206875999087378021,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-DH47-C6GW-TQTK-6PA5K,6.47996155,1.0
14727467386436623085,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-FK9X-CMV2-4Q7Q-C4P4S,27.28444717,1.0
14742780813819472817,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-U325-2SGN-8X8W-2JGZ6,3.37525582,1.0
14965650228320371821,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-JXMT-H4D6-YAFU-FBN7C,3.9082054,1.0
15139132998346727908,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WUV7-MH95-6Q3N-3HGET,3.54720219,1.0
15227953843292396630,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9N6B-MTX3-RHHS-3XZXX,23.34934177,1.0
15228003240673992561,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MFUG-RXTH-RAPF-8D82K,6.89373371,1.0
15255260732803018889,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CFTC-WRJW-PH3B-EMZZA,2.23938859,1.0
15268800868831864983,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MXZD-RXVM-HWZZ-2MJDM,14.17392556,1.0
15630914756106514008,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-8K7Z-QXB3-RYFL-5MKSH,18.62749911,1.0
16054175418274813219,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-KNTB-RA3C-YBDY-9YGH4,20.86281589,1.0
16403615051646075924,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-EKN7-WYHW-EQGQ-FTVSB,21.43633821,1.0
16574079983921063362,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CUDA-SUQR-REPM-8UXV3,9.72270276,1.0
17096793022074496843,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-86RG-LDVK-5SCM-2SB97,3.275346,1.0
17223647254681212011,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-YSK8-PF8T-6F9D-2GDKS,1.58175597,1.0
17291168966710356379,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-HTFF-7PFC-5PNF-7E884,15.90544516,1.0
17595503712179726669,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-WPHM-5AX7-C2FY-3AX4Z,24.47522249,1.0
17663125823886873092,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-RRLL-SX4A-YS7Z-3DXGM,2.50235654,1.0
17711302385875733509,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-BVZF-ACGA-BKBP-8DUF2,1.81613167,1.0
17855860593872390248,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9NA7-456A-5S6K-AYHA3,9.26062056,1.0
18044249708560417368,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-9CB4-DMQA-RSN2-4FP4T,8.25729884,1.0
