ID,Height,timestamp,Type,From,To,Amount,Fee
4753853431069983349,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,21.16627194,1.0
14309585837623756190,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.3502264,1.0
15375909333287288905,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,80.05923294,1.0
18101324576011903395,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.77915829,1.0
14870188760231409769,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,27.59192071,1.0
17376290711501115097,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.55046691,1.0
11114633577570160285,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.79189994,1.0
13716876432416456692,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.11328724,1.0
5461909404716649278,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,33.27972575,1.0
15232576497872417010,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.10931413,1.0
6265972409696856321,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.89786314,1.0
11147744383462996500,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,36.40448702,1.0
9402980321420842665,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,30.79394601,1.0
7911495759207985809,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,68.27607433,1.0
8863001188532343221,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,21.78590828,1.0
13671040705014244073,87600,2015-04-13 11:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.59149764,1.0
17532994950939121146,87400,2015-04-12 22:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,32.4102087,1.0
4201193235602027939,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.51763384,1.0
15748764242946124025,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,24.86230238,1.0
6626278967862489625,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.24807872,1.0
5324638745773264882,87000,2015-04-11 19:59:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.84462405,1.0
2935344120631044919,86901,2015-04-11 13:33:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,9.5338275,1.0
18027318078138628634,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.4411448,1.0
466583317461280700,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.23608516,1.0
16360833284669518034,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,35.41623412,1.0
8719392362749565,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.17619268,1.0
16694848444002897061,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,177.57593327,1.0
10572772871647737755,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,24.23803906,1.0
13384370371965520832,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,18.31817329,1.0
5861295783451229129,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,33.94569654,1.0
12600593301410314873,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.4897497,1.0
4923589788465895873,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,15.53389219,1.0
12995481244183797349,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,35.26242812,1.0
12705614258358271229,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.68919502,1.0
13557913269441230436,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.14018234,1.0
11574056871041774142,84500,2015-04-04 19:36:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,2.62285828,1.0
16403022232030293680,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.85658399,1.0
17463441160696638842,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,20.55920646,1.0
5630103354557110284,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.41079982,1.0
770354868613386097,83601,2015-04-02 07:16:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,10.99389811,1.0
18430291813487076305,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,24.94592102,1.0
702936369879322933,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.28537339,1.0
6451799874987126697,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.35522208,1.0
16140845647349912906,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,11.34268641,1.0
14071936985747456399,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,15.30402304,1.0
1343603154690557591,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.80903581,1.0
1227818596759234475,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.77464772,1.0
4446325126988674592,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,6.67193595,1.0
4575824265498101733,81557,2015-03-27 14:23:07,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,1367.0,1.0
15588703879623566350,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.14848581,1.0
16811048643963536394,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.17862586,1.0
3683247638553666741,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,13.80291409,1.0
16926941242948422237,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.02370439,1.0
5335357507752452095,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,15.4727308,1.0
14560273523444502134,80501,2015-03-24 14:51:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.50238142,1.0
1365512538741138812,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.87821356,1.0
6096566746223140172,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,23.78309949,1.0
17243835840717722515,80001,2015-03-23 05:38:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.90848435,1.0
6813596867665951139,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.5668287,1.0
879301435445233328,79752,2015-03-22 12:55:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,455.41774602,1.0
16086327348466914909,79601,2015-03-22 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,18.4452071,1.0
6362975369777030530,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,4.82539862,1.0
13146740863171312173,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,16.0531567,1.0
14851562304241408269,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.34116625,1.0
4356229967697320783,79100,2015-03-20 17:12:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,19.53151373,1.0
4149051690166208594,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,18.97455748,1.0
10241233383698274589,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.87975332,1.0
13333796088223991594,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,19.34949995,1.0
13396187969723589469,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,127.89879095,1.0
1605878616821431915,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,3.89015345,1.0
11942440232473622076,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,15.96569738,1.0
8433764332953717226,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,5.30004166,1.0
11543598614402573175,77300,2015-03-15 16:32:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,7.92763618,1.0
1586715963887662452,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,8.03692278,1.0
1308869299355008960,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-9GTT-6Q6V-WWRW-8YY54,22.46681318,1.0
490440034642330550,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,4.50827684,1.0
14110432834585885036,76863,2015-03-14 11:11:06,Reward Recipient Assignment,S-9GTT-6Q6V-WWRW-8YY54,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7680028889347956044,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,11.56549069,1.0
2427372101916819014,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,6.83153342,1.0
15144476767966813544,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,14.2303516,1.0
8102516253636677787,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,3.80640834,1.0
2876976047728018347,76101,2015-03-12 08:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,6.57654295,1.0
9397320731090677807,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,3.12053176,1.0
6301661809651568960,75901,2015-03-11 18:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,7.21803346,1.0
4656954012491134398,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,2.21530982,1.0
10279599792211635549,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,4.24195069,1.0
17987188700860149975,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,14.53853863,1.0
6346113006763073966,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,10.16679345,1.0
1570651075362882705,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,7.11005816,1.0
16238549762316321690,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,16.86893418,1.0
13310651548150816616,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,2.88902609,1.0
12606354733342573714,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,6.92313598,1.0
12229005418178677355,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,10.04933409,1.0
3770531913133968227,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,4.14804791,1.0
494333131485915309,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,7.33344273,1.0
14022731613961338742,73801,2015-03-05 21:39:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,13.16145988,1.0
6844227340538713666,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,11.56686333,1.0
7014037892264142593,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,13.52135836,1.0
14999891521224333803,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,14.36275451,1.0
13934433810979249500,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,19.57169382,1.0
7088862574022973192,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,29.45804501,1.0
15830142880564450488,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,13.72716429,1.0
13091908807386046889,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,20.02164569,1.0
1588286369360974883,72700,2015-03-02 19:43:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,16.88639214,1.0
435478866419290232,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,19.80913943,1.0
8692337004045417030,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,50.98349054,1.0
5822901682357705481,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,2.60517376,1.0
14388333514374830423,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,18.20921611,1.0
17111693281679017114,72100,2015-03-01 03:57:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,33.61541371,1.0
3022198939432948871,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,46.59565111,1.0
18330799045386807648,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,5.54289252,1.0
15368027415176311758,71801,2015-02-28 07:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,9.48109492,1.0
1653934700890419963,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,7.38523043,1.0
3805458119906188222,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,14.47644789,1.0
9525656856780209829,71424,2015-02-27 06:32:58,Ordinary Payment,S-9GTT-6Q6V-WWRW-8YY54,S-R7BA-X5MG-LQPV-CXC5Q,1501.0,1.0
13892153435544334720,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,9.66323529,1.0
16074728778013831188,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,4.59951085,1.0
5972913126113024237,71203,2015-02-26 15:39:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,7.50900634,1.0
5577969080029163579,71102,2015-02-26 08:52:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,16.27822466,1.0
14442392734104635867,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,5.31979706,1.0
10659946946626054488,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,14.48409479,1.0
369657373220446659,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,56.17440294,1.0
10841144161976662685,70601,2015-02-24 22:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,4.4025181,1.0
10903744968185021528,70500,2015-02-24 16:06:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,31.28806916,1.0
486690798455979759,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,2.64540038,1.0
9116624595599097463,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,12.9917201,1.0
17190743297412247223,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,2.31728981,1.0
2242319117216902065,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,14.37004773,1.0
17899939767667132021,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,7.11280456,1.0
11133179737708708917,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,6.90526008,1.0
6826602410626755254,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,15.93194161,1.0
14524394037873038281,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,6.38625797,1.0
9802125985770078330,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,21.09309644,1.0
12343444020723863744,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,12.96090934,1.0
10535731905008847054,68891,2015-02-20 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,100.83262378,1.0
4356536090822369939,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,15.02858797,1.0
3130429735546396994,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,11.252421,1.0
16282658798896750370,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,28.12663084,1.0
15651780003639073990,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,11.98994941,1.0
11576196385128844601,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,11.95617009,1.0
13538325094460171038,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,49.15224554,1.0
13762643154825148724,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,17.51505949,1.0
10779259893891182008,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,5.57753322,1.0
5502253759568213003,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,5.01585706,1.0
15376763276191721476,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,9.2886221,1.0
8664508759415165502,66841,2015-02-14 10:57:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,100.06804029,1.0
9200094033156281932,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,42.85577393,1.0
9100574205825673983,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,35.94958543,1.0
16373054075197793450,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,21.04767907,1.0
7533552646505648728,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,28.11342692,1.0
15604683427725678496,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,11.03472289,1.0
16133695911665493844,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,8.21458404,1.0
424698600937706236,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,59.01070878,1.0
16504427239881936796,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,2.90417656,1.0
18289407835893972320,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9GTT-6Q6V-WWRW-8YY54,21.76711919,1.0
