ID,Height,timestamp,Type,From,To,Amount,Fee
17606800530705822008,306153,2016-12-15 06:40:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
3745374520863905860,306153,2016-12-15 06:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
11967453222868041520,305675,2016-12-13 23:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
15469065989997761535,305675,2016-12-13 23:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2748201247697628498,305675,2016-12-13 23:12:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4082526900055503972,305675,2016-12-13 23:12:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15713889927700408889,305453,2016-12-13 07:52:12,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,89.0,1.0
11469243938920659345,305452,2016-12-13 07:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
12786690647208087924,305452,2016-12-13 07:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6541331093444341700,305452,2016-12-13 07:51:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8027477463771433301,305451,2016-12-13 07:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
16040063592936906071,305179,2016-12-12 13:38:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,60.19508571,1.0
11188880963094695929,305089,2016-12-12 07:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5556111628060860595,305089,2016-12-12 07:32:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3633203120619964566,304864,2016-12-11 16:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
16378861456531640647,304863,2016-12-11 16:25:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2573641541610152295,304863,2016-12-11 16:25:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
16618018682374008245,304497,2016-12-10 16:07:02,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,122.0,1.0
4628053759982018516,304394,2016-12-10 09:32:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12599636516059999544,304218,2016-12-09 21:05:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2997052544223275171,304218,2016-12-09 21:05:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6279064512440405792,304218,2016-12-09 21:05:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5876421780800527036,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2918670329934472114,304016,2016-12-09 07:15:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8036344709226792349,304016,2016-12-09 07:15:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
581381821163435654,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,72.42068571,1.0
15368409920059619685,303823,2016-12-08 18:43:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7044386029960374925,303823,2016-12-08 18:43:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12175566412159523224,303821,2016-12-08 18:31:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17134771958466863967,303615,2016-12-08 04:44:15,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,155.0,1.0
14311405680952376675,303613,2016-12-08 04:32:19,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2840886806745369468,303613,2016-12-08 04:32:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8759300211167742353,303613,2016-12-08 04:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15828327284362563416,303434,2016-12-07 16:20:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5070814576970427478,303434,2016-12-07 16:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7249068822782603462,303434,2016-12-07 16:20:11,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6175194457127707831,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12462542141915699497,303145,2016-12-06 21:10:58,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12782647143535401249,303145,2016-12-06 21:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7806233000994404882,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
10960285206123404576,302964,2016-12-06 08:37:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9462599711049916267,302963,2016-12-06 08:36:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
14013941072765042994,302672,2016-12-05 13:19:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
13899237417569986625,302671,2016-12-05 13:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
98187104673613888,302671,2016-12-05 13:10:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9350535572180724978,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,81.8262,1.0
7983208852686226933,302385,2016-12-04 18:22:44,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,149.0,1.0
12637504118429256500,302380,2016-12-04 18:07:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15586320583312147121,302380,2016-12-04 18:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17289576391262220403,302380,2016-12-04 18:07:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
14065347012789994250,302119,2016-12-04 00:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
13941921249509222815,302117,2016-12-04 00:16:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17994736147121527741,302116,2016-12-04 00:15:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
10154691340920425002,301904,2016-12-03 10:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
11392261743960764471,301904,2016-12-03 10:01:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
5277560870131346076,301904,2016-12-03 10:01:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4948634059933683787,301903,2016-12-03 09:57:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7868871867079276270,301903,2016-12-03 09:57:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9503102571725402945,301655,2016-12-02 16:56:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
17510368895129177209,301655,2016-12-02 16:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
2103076996107578042,301655,2016-12-02 16:56:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5354555733803842354,301655,2016-12-02 16:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
18290762828108374712,301383,2016-12-01 22:27:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,67.65634286,1.0
11417160103430414627,301132,2016-12-01 06:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
12586993382560402735,301132,2016-12-01 06:18:10,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
14331268146597600213,301132,2016-12-01 06:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
1859029183790259535,300695,2016-11-30 00:25:43,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,124.0,1.0
14748640145721038861,300694,2016-11-30 00:20:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
13480012303670381118,300692,2016-11-30 00:16:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17276602114425849691,300692,2016-11-30 00:16:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
14956330095399651374,300691,2016-11-30 00:15:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15908697811608312834,300393,2016-11-29 04:51:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
18032374914612016076,300393,2016-11-29 04:51:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4828057843156370159,300393,2016-11-29 04:51:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8505502770274433793,300393,2016-11-29 04:51:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8121547191755160791,300211,2016-11-28 16:05:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
12507785202790330927,300210,2016-11-28 16:01:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17047528200199216210,300210,2016-11-28 16:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3244014773475558245,300210,2016-11-28 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
17644512767008497149,299985,2016-11-28 00:48:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,71.05808571,1.0
7234956064541114199,299921,2016-11-27 20:44:33,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,89.0,1.0
2860610664192610923,299898,2016-11-27 19:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3039033867843675421,299898,2016-11-27 19:03:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3831219365601728487,299898,2016-11-27 19:03:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
8249416879575433416,299898,2016-11-27 19:03:02,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
11347285574252695811,299538,2016-11-26 19:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15269622069808911196,299538,2016-11-26 19:06:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7233408973969047644,299538,2016-11-26 19:06:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
8012643418163065249,299538,2016-11-26 19:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
1585344095244851254,299019,2016-11-25 08:03:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3423397948778311589,299018,2016-11-25 08:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4374968346981287485,299018,2016-11-25 08:01:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
7014134016247493233,299018,2016-11-25 08:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
956452705844546603,298692,2016-11-24 10:19:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4323320007017049780,298692,2016-11-24 10:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
10645271091072391211,298691,2016-11-24 10:13:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
359633501865205367,298691,2016-11-24 10:13:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
18136595625560559253,298505,2016-11-23 21:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5019724673801913823,298505,2016-11-23 21:28:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5203535557811494717,298504,2016-11-23 21:27:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7304869629884214544,298504,2016-11-23 21:27:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
1376075220186320779,298396,2016-11-23 14:17:27,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,117.0,1.0
15582310421886641809,298338,2016-11-23 10:10:06,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,57.96225,1.0
10193609688634820152,298204,2016-11-23 01:08:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
15369270487415045608,298204,2016-11-23 01:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
2787073170059858048,298204,2016-11-23 01:08:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4274866577442382593,298204,2016-11-23 01:08:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9484687089006300556,297882,2016-11-22 03:48:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
2409428410914568402,297882,2016-11-22 03:48:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9078283401164318548,297882,2016-11-22 03:48:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8706865697082177670,297425,2016-11-20 20:51:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17848487906091780169,297424,2016-11-20 20:50:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
5796570434174263097,297424,2016-11-20 20:50:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
17320689033237715619,297423,2016-11-20 20:46:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4175822265354671116,297236,2016-11-20 08:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
50283068871690019,296994,2016-11-19 16:09:33,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,83.0,1.0
15982239540323002792,296993,2016-11-19 16:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
11387703133570365350,296977,2016-11-19 14:58:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,48.765375,1.0
16772951521577696086,296694,2016-11-18 20:13:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
5379877524657068383,296275,2016-11-17 15:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
8999138568374071211,296275,2016-11-17 15:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9023133888999763375,296275,2016-11-17 15:50:51,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9038057791596180561,296275,2016-11-17 15:50:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9756357976008988588,296019,2016-11-16 22:53:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
13596088885036562324,296019,2016-11-16 22:53:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
4868649610960699229,296019,2016-11-16 22:53:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
10285954875800245982,295976,2016-11-16 19:58:20,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,82.0,1.0
1815707085149623688,295875,2016-11-16 13:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
7632570405153933917,295655,2016-11-15 22:42:04,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,55.59975,1.0
17052316153008775202,295551,2016-11-15 15:22:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
3924959471477876202,295208,2016-11-14 16:42:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9742003808476501072,295207,2016-11-14 16:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
10065193884267774367,295207,2016-11-14 16:39:44,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
6186138697903439400,295207,2016-11-14 16:39:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
9820633448052343878,294941,2016-11-13 22:43:50,Ordinary Payment,S-SZUL-B47X-QL7G-3FWLQ,S-VPR8-MPEN-WC2U-G82PV,72.0,1.0
10259726345373071376,294929,2016-11-13 21:44:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
13042017122127269223,294929,2016-11-13 21:44:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
10513539578267082277,294777,2016-11-13 11:21:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9424575204234146632,294575,2016-11-12 21:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
4187675157754824290,294575,2016-11-12 21:37:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8157751648059589148,294575,2016-11-12 21:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
8273404170565717288,294575,2016-11-12 21:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
11980760081234738571,294200,2016-11-11 20:39:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
3844963080810040803,294199,2016-11-11 20:39:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
16484737260789558102,293867,2016-11-10 22:06:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
16868503928047461923,293448,2016-11-09 18:13:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
13432066345208154156,293196,2016-11-09 01:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
18163896226929714535,292997,2016-11-08 12:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
9819427473411978304,292807,2016-11-07 23:08:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
11806337087534076805,292807,2016-11-07 23:08:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
1046480833974055727,292807,2016-11-07 23:08:26,Account Update,S-SZUL-B47X-QL7G-3FWLQ,,0.0,1.0
16413144513092523298,292754,2016-11-07 19:24:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SZUL-B47X-QL7G-3FWLQ,5.0,1.0
