ID,Height,timestamp,Type,From,To,Amount,Fee
9317584161696227758,95598,2015-05-05 20:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,141.97645412,1.0
13579821761732619678,95404,2015-05-05 07:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,17.76576054,1.0
11813673581916834345,95361,2015-05-05 04:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,124.99233622,1.0
12540513433854016933,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,120.20231148,1.0
9113995629852367169,95301,2015-05-05 00:38:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,276.29709338,1.0
2512957581907436226,95220,2015-05-04 19:16:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,230.35604055,1.0
14889068887369886978,95217,2015-05-04 19:11:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,414.52949116,1.0
16595297071207942427,95203,2015-05-04 18:09:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,123.18052825,1.0
7156779975981220192,95196,2015-05-04 17:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,157.9501913,1.0
5727043746253997614,95165,2015-05-04 15:20:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,262.34625923,1.0
17334851393409856625,95164,2015-05-04 15:19:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,790.43800709,1.0
8586216878071712492,94802,2015-05-03 15:10:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,94.84992803,1.0
6741479374769803137,94771,2015-05-03 13:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,108.43991533,1.0
4390203810813315519,94700,2015-05-03 08:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,201.37629431,1.0
18178815913958869682,94501,2015-05-02 18:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,59.67970708,1.0
11815864993286600425,94443,2015-05-02 15:07:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,302.6037812,1.0
2441266453045556161,94402,2015-05-02 12:23:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,10.11997517,1.0
9863566093669480870,94381,2015-05-02 10:54:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,110.01551108,1.0
5591988915181161000,94380,2015-05-02 10:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,279.48225006,1.0
7407491444698385049,94378,2015-05-02 10:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,828.52453237,1.0
17004007845307647115,94349,2015-05-02 08:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,101.94706325,1.0
9028206910248712277,94347,2015-05-02 08:34:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,120.04309162,1.0
4236691878086000703,94100,2015-05-01 15:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,33.92985878,1.0
9676245886673565396,94094,2015-05-01 15:44:06,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,1044.34420968,1.0
4530899048654645176,94012,2015-05-01 10:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,108.94713529,1.0
14320229110565749904,94002,2015-05-01 09:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,23.64627819,1.0
10800307712863419621,93936,2015-05-01 05:06:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,103.94207926,1.0
9677904187299718691,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,176.90055819,1.0
10284527991689722169,93902,2015-05-01 02:43:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,50.3286054,1.0
11161625568906195468,93886,2015-05-01 01:18:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,110.46766861,1.0
9883877486454624181,93801,2015-04-30 20:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,23.22704988,1.0
18064077580019825551,93714,2015-04-30 14:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,150.2161244,1.0
6947774018681598359,93603,2015-04-30 06:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,22.26330931,1.0
16707856655191002015,93560,2015-04-30 03:56:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,170.63586649,1.0
12620895933031757053,93503,2015-04-30 00:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,109.57406747,1.0
6272167288292553915,93502,2015-04-29 23:55:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,32.58188081,1.0
1172250159225524733,93410,2015-04-29 18:07:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,122.21722156,1.0
404793985137843188,93301,2015-04-29 10:44:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,46.03700472,1.0
8550755516490734187,93204,2015-04-29 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,126.27237933,1.0
1797227485406910167,93101,2015-04-28 20:39:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,97.75604284,1.0
14868485408940030669,93093,2015-04-28 20:18:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,110.72958966,1.0
7764192447289370388,93003,2015-04-28 14:14:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,36.73016672,1.0
15001793297653228792,92980,2015-04-28 12:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,198.68134477,1.0
14129460428733366559,92979,2015-04-28 12:42:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,146.56828794,1.0
17736641577165899174,92978,2015-04-28 12:40:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,134.41117383,1.0
11254652757467978575,92901,2015-04-28 07:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,31.01162603,1.0
14575543563936961534,92820,2015-04-28 02:11:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,385.38771904,1.0
1887495875480176362,92819,2015-04-28 02:08:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,119.54588858,1.0
8644727399587939795,92801,2015-04-28 01:02:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,68.93497081,1.0
4400660922773458005,92771,2015-04-27 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,1045.83029359,1.0
1595417086186685329,92768,2015-04-27 23:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,247.23607833,1.0
12279614635713269083,92728,2015-04-27 20:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,136.56579444,1.0
10227991529453681732,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,136.70257351,1.0
9127173010475300564,92705,2015-04-27 18:15:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,17.45530202,1.0
15794509925580117030,92614,2015-04-27 12:15:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,585.48769014,1.0
748432148845274709,92613,2015-04-27 12:09:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,172.82483273,1.0
5900754859372749718,92602,2015-04-27 11:21:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,27.34962009,1.0
49421934122300907,92527,2015-04-27 07:11:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,286.73430127,1.0
16170982969818058619,92502,2015-04-27 04:46:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,33.24717843,1.0
10151065966739790105,92441,2015-04-27 00:46:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,212.17049779,1.0
9241099851199455387,92419,2015-04-26 23:27:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,124.2010403,1.0
8205050744459090687,92402,2015-04-26 21:59:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,7.77613259,1.0
2794251287392225298,92367,2015-04-26 19:47:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,105.48039145,1.0
7511824906519918179,92364,2015-04-26 19:39:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,211.86120759,1.0
16356533514780504045,92341,2015-04-26 18:05:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,192.51735452,1.0
16553035575636640558,92325,2015-04-26 17:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,127.98295969,1.0
7049317764306969243,92303,2015-04-26 15:49:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,4.98684401,1.0
7605766091678790287,92288,2015-04-26 14:22:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,113.24178004,1.0
3919002209865887075,92285,2015-04-26 14:12:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,305.74412919,1.0
2365558935789911832,92214,2015-04-26 09:24:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,173.9581698,1.0
6376491968553912367,92201,2015-04-26 08:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,16.7332194,1.0
13140493607884814392,92100,2015-04-26 02:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,60.9456858,1.0
16776046377544914221,92042,2015-04-25 22:26:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,189.12761501,1.0
3399488519395160759,92002,2015-04-25 19:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,97.80226548,1.0
38308017343440869,91944,2015-04-25 15:40:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,364.55629348,1.0
15888678456881797220,91901,2015-04-25 12:18:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,62.29527032,1.0
144627502841254876,91899,2015-04-25 12:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,107.90819094,1.0
1277317346500160175,91898,2015-04-25 12:08:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,155.33090203,1.0
2478580193685193800,91879,2015-04-25 11:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,635.05513954,1.0
13892831964891363371,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,249.60330059,1.0
7785066070036868533,91858,2015-04-25 09:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,377.98075513,1.0
16594768007857158241,91849,2015-04-25 08:56:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,164.80273551,1.0
526674518233106737,91780,2015-04-25 04:36:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,731.37179044,1.0
15333996126982101741,91742,2015-04-25 01:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,121.67636844,1.0
2028004281088486772,91701,2015-04-24 23:04:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,116.50313197,1.0
9704001491839888212,91700,2015-04-24 23:04:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,29.07931443,1.0
15514924411141874495,91626,2015-04-24 17:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,133.76262827,1.0
15538658455527025759,91624,2015-04-24 17:49:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,225.49563707,1.0
6631758818609031018,91622,2015-04-24 17:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,143.86877578,1.0
16841857797460939217,91601,2015-04-24 16:22:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,53.1269669,1.0
10425248396747314098,91597,2015-04-24 16:06:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,196.04539971,1.0
1223957288502110491,91501,2015-04-24 09:42:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,41.67750645,1.0
7390400583193451894,91486,2015-04-24 08:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,113.88895887,1.0
9317533543385629957,91202,2015-04-23 13:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,23.42075952,1.0
681619763473655353,91170,2015-04-23 11:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,114.81737206,1.0
6748954961592307036,91102,2015-04-23 06:29:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,11.99084568,1.0
11057697790205109578,91035,2015-04-23 02:39:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,200.72529509,1.0
9867524264670893993,91033,2015-04-23 02:34:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,228.95371403,1.0
16202319947067525935,91029,2015-04-23 02:05:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,143.47472324,1.0
12063772639039467892,90400,2015-04-21 07:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,2.99692688,1.0
2858017678030057061,90300,2015-04-21 01:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,61.08657489,1.0
18023843473447990656,90276,2015-04-20 23:19:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,132.21929052,1.0
15008254209428225537,90101,2015-04-20 11:39:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,18.84311496,1.0
12438115947565492643,90003,2015-04-20 05:08:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,89.68250031,1.0
9697635056350886799,89979,2015-04-20 03:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,187.98630316,1.0
6410267740774111998,89977,2015-04-20 03:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,505.48340971,1.0
16877429373156642225,89903,2015-04-19 22:21:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,77.60329347,1.0
2585591069325149446,89851,2015-04-19 19:03:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,100.79332739,1.0
14374569362812701927,89802,2015-04-19 15:54:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,88.94171968,1.0
13204691999949062401,89742,2015-04-19 11:52:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,177.32887246,1.0
15304393885789577105,89739,2015-04-19 11:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,479.32080797,1.0
16364609425034577111,89737,2015-04-19 11:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,261.15954718,1.0
5239523536406677869,89724,2015-04-19 10:26:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,125.23141124,1.0
6231305613873280267,89700,2015-04-19 09:12:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,13.73033688,1.0
2307355694769495061,89664,2015-04-19 06:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,145.73773758,1.0
5246903156226523570,89646,2015-04-19 05:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,393.80133841,1.0
6284233532364541108,89601,2015-04-19 02:09:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,29.32733109,1.0
14623106373464777327,89551,2015-04-18 22:41:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,116.46175979,1.0
14021679287446908699,89501,2015-04-18 19:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,76.20733369,1.0
10413094808377278392,89473,2015-04-18 17:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,247.70603636,1.0
14845752509250322995,89417,2015-04-18 14:12:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,102.09289434,1.0
13717568449580640586,89402,2015-04-18 13:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,112.47887543,1.0
7540064715326132458,89401,2015-04-18 12:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,74.33065882,1.0
10978340281184683952,89361,2015-04-18 10:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,245.97206755,1.0
7963397929002616512,89356,2015-04-18 10:00:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,107.19565803,1.0
17993728531193637866,89202,2015-04-17 23:09:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,19.2876945,1.0
17447956110874338019,89112,2015-04-17 17:49:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,107.94994728,1.0
10018964949654633492,89111,2015-04-17 17:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,604.02011542,1.0
17859736903924035390,89102,2015-04-17 16:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,2.85220919,1.0
13742802609441327514,89088,2015-04-17 15:43:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,109.89969051,1.0
3066421435258516068,88901,2015-04-17 03:16:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,19.72834897,1.0
11476289641640349470,88864,2015-04-17 00:26:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,105.0765996,1.0
18139268035506726889,88860,2015-04-17 00:14:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,169.83304034,1.0
3474381494883229797,88837,2015-04-16 23:04:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,602.06966702,1.0
14272541679358111418,88831,2015-04-16 22:43:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,189.10043831,1.0
6476185607228901096,88701,2015-04-16 14:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,108.9527101,1.0
804212533694701721,88501,2015-04-16 00:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,81.62889629,1.0
3240446618611387342,88441,2015-04-15 20:50:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,182.59491449,1.0
4475684682379526435,88410,2015-04-15 18:19:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,119.20080295,1.0
12777298019474473833,88202,2015-04-15 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,10.15059424,1.0
15353469609858973113,88200,2015-04-15 04:04:02,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,19000.0,19.0
10417269201654523862,88188,2015-04-15 03:28:42,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-U67H-GJCJ-RS7M-99HY2,2012.82875961,1.0
3812272854337746852,88178,2015-04-15 02:46:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,119.18896952,1.0
8393035524680067609,88175,2015-04-15 02:39:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,238.59253661,1.0
15795223043266987331,88101,2015-04-14 21:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,34.39470431,1.0
3487679137119598481,88048,2015-04-14 18:02:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,179.32804238,1.0
14339911092199405533,87901,2015-04-14 08:22:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,37.87384505,1.0
11265768618927036728,87895,2015-04-14 07:48:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,113.43743029,1.0
16057322814916442508,87801,2015-04-14 01:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,82.84823694,1.0
3473234898935998809,87796,2015-04-14 00:59:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,133.76113691,1.0
2681408438536733797,87300,2015-04-12 15:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,18.45208875,1.0
14600893869750034571,87201,2015-04-12 09:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,2.42516859,1.0
16432592465982032133,87129,2015-04-12 04:25:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,127.33706934,1.0
660467993107914993,87125,2015-04-12 04:09:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,105.59505573,1.0
12301093042826832829,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,33.52493324,1.0
6534972909996602878,87101,2015-04-12 02:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,167.06374192,1.0
3222841356364620557,87023,2015-04-11 21:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,252.08186902,1.0
14581626327390545999,87022,2015-04-11 21:11:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-U67H-GJCJ-RS7M-99HY2,145.26538611,1.0
