ID,Height,timestamp,Type,From,To,Amount,Fee
16897883199259743865,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
16900554173764310993,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
17324354136942447250,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
17348617536775926902,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-Q8K4-J6AS-RY6X-7N529,0.0,1.0
17402824517733758214,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
17423884253990349001,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-Q8K4-J6AS-RY6X-7N529,0.0,1.0
17529351955972739809,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
17643397260716462801,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
17653408436921411397,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
17665712277486025121,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
17745117434094396757,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
17809197524177194936,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HSWM-VWXQ-RDCZ-3YG9L,0.0,1.0
17811564401607963583,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HSWM-VWXQ-RDCZ-3YG9L,0.0,1.0
17828382446233761486,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HSWM-VWXQ-RDCZ-3YG9L,0.0,1.0
17977845833496661622,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
18083185953759897875,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
18198268427480855243,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,1.0
18354743425797270384,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FXV6-5QZQ-34E9-6EBG4,0.0,1.0
18438539956474862504,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
78639642048867974,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
130830497920980486,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
194940616709372663,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
258597306361554027,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
283363305523460690,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
326037142549502169,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
335771933842319096,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
388962902149309376,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
468011490736825720,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-V5AS-QDRW-LSK7-ADLCD,0.0,1.0
578363759841803761,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
603163063511064986,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
639726371021076203,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
878908808622698998,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W4NV-MP22-HTA8-3FM6C,0.0,1.0
968438123952459781,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
1010319272514276604,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
1073119030358959681,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
1095180385489398522,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
1392430484164146949,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
1418991972151024228,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
1682747435742968643,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
1696204190146561995,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,0.0,1.0
1842739726870103579,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JAWS-UNDY-8HPH-4AEQV,0.0,1.0
2191223484180216007,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9RTS-NBCW-CVPF-5V64L,0.0,1.0
2224933993654083972,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
2234340674761140519,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KLJE-ULGJ-GTPJ-HRBBR,0.0,1.0
2244291440892227796,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
2392195774747133207,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JDZR-2WWL-43W6-48TFT,0.0,1.0
2421480882734977458,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
2670829758622829586,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
2807303300656892442,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
2860313133421641994,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MENA-XM2Z-3UBE-A7DZW,0.0,1.0
2887965316312320409,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
2894250741163575656,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-VVHP-B7AG-MCJ8-6YYLH,0.0,1.0
3269721974105619603,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
3292314096728949338,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
3310017075250959725,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FLEX-MPNY-LSDK-3U2GG,0.0,1.0
3349662092206468757,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
3401911973360558503,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-E5RF-67HD-G3HK-4ZHUE,0.0,1.0
3455112144992912392,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
3469970018675027330,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
3473776593447085086,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
3511977114335455838,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9H4L-W8B3-2V28-FY6RU,0.0,1.0
3643369321090879663,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
3657729287266604482,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-EM2D-YLR5-F88X-AP2NH,0.0,1.0
3666985822727310565,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3NVC-FAWX-6A38-6AYRZ,0.0,1.0
3754345033141148371,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
3769645146242743784,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
3854147185829486373,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
3907751896230723897,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
3929935464003903640,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
3942843619203170295,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-E5RF-67HD-G3HK-4ZHUE,0.0,1.0
4024289077273500420,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
4068384185484866190,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-4R38-S7P4-5RA3-53J7N,0.0,1.0
4096385138520210035,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
4144378128425528168,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
4152238109186230465,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
4167403767203818378,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MYND-JUD7-AEUQ-2C8FV,0.0,1.0
4262698045004723110,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
4265533704562395860,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8K7Z-QXB3-RYFL-5MKSH,0.0,1.0
4289728255781112385,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
4619624925069879324,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
4708229250290452353,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,0.0,1.0
4770981529048737160,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
4796499542015181648,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
4889630717959343011,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
4928929135103620347,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-BQP8-EQLL-9KA4-EVK46,0.0,1.0
4941191127456601034,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
5270959999678120149,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PGXT-2W44-W8KR-FK56D,0.0,1.0
5296941469921782471,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
5320786770326722803,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
5441715157202050667,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W4NV-MP22-HTA8-3FM6C,0.0,1.0
5503662109364343459,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
5806050964215241521,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
5877461434465470626,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W4NV-MP22-HTA8-3FM6C,0.0,1.0
5899792207474294607,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-4YJH-MB6A-RCXL-H6JLW,0.0,1.0
5920937909519342083,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-4R38-S7P4-5RA3-53J7N,0.0,1.0
6053993967863322550,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,0.0,1.0
6133361599754711572,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
6268187771691740985,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
6308465565698962055,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S2YX-G2Y2-CNFX-GL3JB,0.0,1.0
6517026963597309038,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
6603287954106971543,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
6668664387003422569,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
7012149405351054024,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-FUXZ-JC5M-92RV-DFQ4Y,0.0,1.0
7042664287053741308,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MYND-JUD7-AEUQ-2C8FV,0.0,1.0
7194877479410596041,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
7413990470571821981,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
7696390005038367078,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-VVHP-B7AG-MCJ8-6YYLH,0.0,1.0
7817982795727033145,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
7840300011291571737,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-EM2D-YLR5-F88X-AP2NH,0.0,1.0
7842139188695643517,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
7865053146854170114,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-HUJW-J5D7-V22A-ATKQV,0.0,1.0
7897173572743929522,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
8016606282264857852,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
8114539319416098809,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-4R38-S7P4-5RA3-53J7N,0.0,1.0
8389566758037845729,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
8394194729259836340,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
8394204956892024174,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
8420384512440471070,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-9BNJ-ZEKQ-YYUL-2DCGQ,0.0,1.0
8474864923746831861,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-3S9D-HLFC-Y8HT-CARDZ,0.0,1.0
8584113847006745889,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W3LQ-XLHW-E7LD-FN5XH,0.0,1.0
8584976334250584502,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2XFB-4LXQ-U398-GUBP9,0.0,1.0
8806670389636670224,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-2CUZ-S2H4-LV8R-6BE5G,0.0,1.0
8962374490077340322,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
9122525678523300606,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
9681195852937667870,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
9759727387434882722,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JXMT-H4D6-YAFU-FBN7C,0.0,1.0
10371379323859133579,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8D39-AZWT-2AMF-B678P,0.0,1.0
10395522477733137689,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-84JC-NCSB-VUVV-2XPHP,0.0,1.0
10536855204173828904,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X52A-UQJY-FRGE-E2ZMZ,0.0,1.0
10785267512411528951,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
10904489595221562031,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
11251973524395669908,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-UTMZ-6GGV-ZHGX-8ATP9,0.0,1.0
11505466245822885434,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-4YJH-MB6A-RCXL-H6JLW,0.0,1.0
11550315017233309906,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QZ83-JFVC-MQ4G-8TWBE,0.0,1.0
11554272760218317998,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W4NV-MP22-HTA8-3FM6C,0.0,1.0
11908154752562485940,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-X93Z-ZP4U-QPGS-7C4TQ,0.0,1.0
11991380830117761674,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-SVCH-DNXR-CWEH-53MQX,0.0,1.0
12860467027893414546,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QVVX-2TL8-WZ2C-HDRAG,0.0,1.0
13278728383402948647,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-EM2D-YLR5-F88X-AP2NH,0.0,1.0
13329517549478907597,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PLW9-BNRD-ETNM-G8FPU,0.0,1.0
13613619758484312799,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
14395605153955475460,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YFLE-T937-C8HD-H92QV,0.0,1.0
14607635544198233943,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
15335645557558479523,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
15448310587557744889,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-WPHM-5AX7-C2FY-3AX4Z,0.0,1.0
15887231979913534306,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-KWCG-6PS7-YK5E-FTZK3,0.0,1.0
16145124317574811419,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
16221563166013545252,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
16523836945669080047,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-TRPC-T24S-HSBZ-6W8S9,0.0,1.0
16574758011719912870,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-MYND-JUD7-AEUQ-2C8FV,0.0,1.0
16584457106088154764,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
17075482917320438479,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NYSA-A49T-E5F3-6BCAP,0.0,1.0
17082178176350634920,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-S3FD-6SAL-49SG-5LRN2,0.0,1.0
17566736127634724504,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-YSQK-4N5R-6842-FNCA2,0.0,1.0
225829150178359310,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-W3LQ-XLHW-E7LD-FN5XH,0.0,1.0
335326016945843390,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
543650087754424024,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-PQ2H-36MV-ZMWA-4WJUN,0.0,1.0
552155289029771229,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
690410798688510686,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8BZA-X4LU-HSN6-DWGGA,0.0,1.0
1171885785902234498,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-72NE-TK6N-P3WG-HVV6R,0.0,1.0
1238040057714215522,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-WKZ8-K7CG-XAV7-9TTAS,0.0,1.0
1841069550205340541,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
1928671479820015965,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
2084208074633200450,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-5M5H-5A5L-YEXN-BB6VN,0.0,1.0
