ID,Height,timestamp,Type,From,To,Amount,Fee
12991307210338061898,318652,2017-01-19 04:54:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,5.08512581,1.0
14339843632221947310,318605,2017-01-19 02:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
947867998355602403,318288,2017-01-18 05:17:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.1086597,1.0
17072052301802452047,318233,2017-01-18 01:30:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
15642505684065109303,317888,2017-01-17 02:14:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.52157157,1.0
17865104970784956786,317879,2017-01-17 01:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5726151052804467000,317509,2017-01-16 00:41:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
12628531809331220700,317145,2017-01-15 00:08:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
15282036593803694213,316892,2017-01-14 07:37:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
12680207199408807897,316706,2017-01-13 18:47:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
8086253938429017259,315743,2017-01-11 02:07:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
3050872028966528761,315538,2017-01-10 12:48:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,37.69811936,1.0
1517882478687394886,315220,2017-01-09 15:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6770552715077371747,315032,2017-01-09 02:30:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
3824735033087030615,315025,2017-01-09 01:40:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,10.91786908,1.0
4216434998969290356,314511,2017-01-07 15:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.41102792,1.0
8931679582246598514,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.29682144,1.0
2828514561702290049,313967,2017-01-06 02:56:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5194710501100481764,313629,2017-01-05 04:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.82102292,1.0
3189817808394414611,313269,2017-01-04 04:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.8170637,1.0
5732663605915351223,313249,2017-01-04 03:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
16877062055121054159,312904,2017-01-03 03:41:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,25.34634993,1.0
14081545198552725836,312881,2017-01-03 02:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10615293834675539933,312542,2017-01-02 03:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5352867279685701399,312397,2017-01-01 17:58:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.32020126,1.0
5974034462234740885,312031,2016-12-31 17:19:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.24379321,1.0
2249250332833699066,311713,2016-12-30 20:14:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11411055555964420326,311673,2016-12-30 17:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.00104079,1.0
1821318767077811029,311528,2016-12-30 07:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5966713146189069894,311314,2016-12-29 17:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,9.36112882,1.0
13497355423701062487,311115,2016-12-29 04:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
932349891336375982,310948,2016-12-28 16:54:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.15799032,1.0
16732792151611268969,310850,2016-12-28 10:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
18063694562387155770,310584,2016-12-27 16:06:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,15.25986815,1.0
3635989882213938684,310419,2016-12-27 05:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6143034610380056293,309811,2016-12-25 12:36:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.31806685,1.0
17721733508453100987,309447,2016-12-24 12:07:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.33788427,1.0
9601982542500705328,309136,2016-12-23 15:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9965570483035535532,309094,2016-12-23 12:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,7.20941028,1.0
6018637347394845176,308950,2016-12-23 02:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
563929210364992804,308719,2016-12-22 11:13:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.76900552,1.0
6867860042800139694,308347,2016-12-21 10:02:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,11.1060334,1.0
4814695159663083686,308235,2016-12-21 03:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13598362905568973853,307984,2016-12-20 09:51:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.42463946,1.0
2213245242739103995,307904,2016-12-20 04:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
8882271369655625245,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
16934186974384959714,304781,2016-12-11 10:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.92025605,1.0
1627070648989802411,304405,2016-12-10 10:03:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,8.95614949,1.0
1838712604918175306,304293,2016-12-10 02:06:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11003439811807920362,304019,2016-12-09 07:44:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7868206823529073620,303890,2016-12-08 22:53:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,7.92631256,1.0
9532365726705506071,303529,2016-12-07 22:51:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
4338637369824029553,303317,2016-12-07 08:37:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6022194558010246360,303125,2016-12-06 19:27:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,14.25830696,1.0
8115600509958242260,302954,2016-12-06 07:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
14043199255247368243,302707,2016-12-05 15:27:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,8.16597503,1.0
14141835742888376342,302608,2016-12-05 08:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
1353968188985548586,302398,2016-12-04 18:49:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
16851574000474267562,302345,2016-12-04 15:11:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,5.40760305,1.0
470607836544093323,302175,2016-12-04 03:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5307586859429946579,301975,2016-12-03 14:33:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,5.8560224,1.0
2024429291225279274,301866,2016-12-03 07:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9199277462325453570,301617,2016-12-02 14:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.89297979,1.0
1847911751215249678,301496,2016-12-02 06:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5303888955520179782,301218,2016-12-01 11:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.82813074,1.0
10367190051936780958,301159,2016-12-01 07:43:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7031501312949495181,300842,2016-11-30 10:41:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.17472901,1.0
849569191325562559,300719,2016-11-30 02:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
18099379308143512556,300448,2016-11-29 08:02:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,42.51058894,1.0
3180981310261498981,300423,2016-11-29 06:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
17584603744621619347,300082,2016-11-28 07:11:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7475070650252202774,299979,2016-11-28 00:28:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,5.21545261,1.0
18110925359165768900,299730,2016-11-27 07:52:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
265546005745021487,299602,2016-11-26 23:33:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.39727212,1.0
18090603552597965430,299400,2016-11-26 10:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
14821000405735632510,299243,2016-11-25 23:05:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.92006645,1.0
2529471744557409108,299012,2016-11-25 07:34:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2783458150776449014,298886,2016-11-24 23:24:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.88558599,1.0
5788515608644101730,298648,2016-11-24 06:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2778232683220955371,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.12115882,1.0
9587484123242645587,298347,2016-11-23 10:37:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10664959651065140877,298130,2016-11-22 20:26:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,10.54867518,1.0
3736056763429984990,297768,2016-11-21 19:55:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,19.46381658,1.0
109952071415112737,297410,2016-11-20 19:49:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.15942558,1.0
8780507242285885939,297212,2016-11-20 06:29:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
16849521350333983762,297047,2016-11-19 19:27:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,13.48346641,1.0
11146648321198338786,296881,2016-11-19 08:42:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
4275221355724677307,296687,2016-11-18 19:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,8.1753924,1.0
18359846877446528280,296329,2016-11-17 19:32:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.3291676,1.0
123846309584329453,296151,2016-11-17 07:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
3100198857076716835,295970,2016-11-16 19:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,7.07861842,1.0
12655835486952334813,295789,2016-11-16 07:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
1734158590170608036,295609,2016-11-15 19:00:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.04357366,1.0
15910949142842104133,295401,2016-11-15 05:39:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
14453201089793647331,295245,2016-11-14 18:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.80631166,1.0
11717186375645158108,295202,2016-11-14 15:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11424633557589759586,294888,2016-11-13 18:47:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
1329165943308347923,294876,2016-11-13 18:20:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.34822997,1.0
7029630685826972394,294659,2016-11-13 03:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6113843829616028126,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.45565049,1.0
9192633623948737750,294370,2016-11-12 08:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13956960403499785469,294182,2016-11-11 19:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2772426180779769837,294084,2016-11-11 13:02:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.33967328,1.0
12904230744898947963,294000,2016-11-11 07:23:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
4653650935190784185,293711,2016-11-10 11:16:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.40099318,1.0
10026157744872466458,293642,2016-11-10 06:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10349628571932870896,293294,2016-11-09 07:44:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,0.53878198,1.0
18001153289497803112,293286,2016-11-09 07:07:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
15961394452398239028,292936,2016-11-08 07:54:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,2.50410184,1.0
10919285802443252781,292923,2016-11-08 06:57:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2948139329741415621,292564,2016-11-07 06:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
8487702998965324157,292453,2016-11-06 23:21:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.09184458,1.0
5275269558621410572,292371,2016-11-06 17:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
2058182736497968825,292085,2016-11-05 22:45:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.97420066,1.0
12413764955059440588,291923,2016-11-05 11:45:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6181971585103030130,291725,2016-11-04 22:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9815293380504319367,291721,2016-11-04 22:08:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,20.3772296,1.0
4907838772886425845,291342,2016-11-03 20:43:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,7.59671661,1.0
358206831032837516,291143,2016-11-03 07:28:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5842147416348947698,290856,2016-11-02 11:48:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.38411234,1.0
10747437701148178868,290847,2016-11-02 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6062795423232286182,290498,2016-11-01 11:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,47.02136428,1.0
14572512332662120359,290471,2016-11-01 10:13:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6582237142370713998,290072,2016-10-31 07:26:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
8602680279934966135,289945,2016-10-30 23:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.83511163,1.0
13729574160998228527,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
16604156538139016077,289571,2016-10-29 19:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.60096789,1.0
13405173234077852513,289488,2016-10-29 13:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7432035986351600879,289262,2016-10-28 22:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
9372108873152041946,289213,2016-10-28 19:20:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.31520001,1.0
12006027087101792848,288952,2016-10-28 01:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6616387458280609349,288852,2016-10-27 18:58:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,14.35638077,1.0
7077425950789951457,288596,2016-10-27 01:48:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
1737928477948010271,288491,2016-10-26 18:25:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.10927811,1.0
14660962678802722332,288126,2016-10-25 17:55:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,9.26397538,1.0
18132091405538001338,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13627893219106832667,287768,2016-10-24 17:34:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.41348254,1.0
13644632919094762496,287624,2016-10-24 07:57:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13429246626784188158,287405,2016-10-23 17:37:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.23261631,1.0
1182391475325218897,287256,2016-10-23 07:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13790044652702075466,287046,2016-10-22 17:42:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,1.84338397,1.0
7711873957958168528,286938,2016-10-22 10:29:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
10706557823620194792,286685,2016-10-21 17:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,6.79954211,1.0
14072348644866404196,286537,2016-10-21 07:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
13060235297095055524,286318,2016-10-20 17:02:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,24.69998958,1.0
4828708901454525659,286172,2016-10-20 06:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
5338419250889757994,285956,2016-10-19 16:23:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,4.12665607,1.0
6658326289942246398,285594,2016-10-18 16:14:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,13.01808489,1.0
18277706123411500313,285491,2016-10-18 09:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
6570111915205609460,285235,2016-10-17 16:08:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,12.47012966,1.0
9020725569693173663,285053,2016-10-17 04:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
146669755275719152,284875,2016-10-16 16:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,13.31715722,1.0
8340948806196456158,284510,2016-10-15 15:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,10.74459199,1.0
693427572433974990,284451,2016-10-15 11:45:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
7004654989348322799,284147,2016-10-14 15:21:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,3.7266735,1.0
7313023766423021048,284057,2016-10-14 09:03:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
11731440884709495744,283784,2016-10-13 14:56:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4MAD-WYWE-QSHC-HWMLV,19.47299013,1.0
8282808838707995326,283769,2016-10-13 14:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4MAD-WYWE-QSHC-HWMLV,5.0,1.0
