ID,Height,timestamp,Type,From,To,Amount,Fee
7437497734603855713,260367,2016-08-09 00:05:33,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4995011.0,1.0
8008086385861259124,260364,2016-08-08 23:57:29,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,4995012.0,1.0
799738162097613108,260358,2016-08-08 23:41:40,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,5001.0,1.0
1336986150541987016,260357,2016-08-08 23:26:37,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,5002.0,1.0
14282751370810583556,258203,2016-08-02 21:42:03,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
7782549614920463117,258198,2016-08-02 21:20:48,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,1.0
15091488020207346336,258188,2016-08-02 20:26:45,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2499999.0,1.0
16288585042220041769,258185,2016-08-02 20:15:33,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2500000.0,1.0
2387890057225967363,258135,2016-08-02 17:21:59,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1484246.0,1.0
2268388377375359358,258132,2016-08-02 17:05:50,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,1484247.0,1.0
2316189827379857104,258121,2016-08-02 16:38:02,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
12433163374682225184,258119,2016-08-02 16:27:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,5000.0,1.0
4481575515148160151,228207,2016-05-10 17:51:35,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,505085.31361629,1.0
5840971793977784287,228203,2016-05-10 17:41:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,505086.31361629,1.0
7006624048984155458,228203,2016-05-10 17:41:48,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1023489.23483427,1.0
12088653762452011834,228202,2016-05-10 17:38:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,1023490.23483427,1.0
12571228557238752887,222346,2016-04-24 08:44:50,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
11257951423092894283,222345,2016-04-24 08:40:19,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,5000000.0,1.0
4121554766143495695,221792,2016-04-22 19:44:09,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,223997.0,1.0
14275538499710051207,221789,2016-04-22 19:36:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,223998.0,1.0
9767191164778217843,215880,2016-04-06 06:31:58,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
13308144322180446117,215878,2016-04-06 06:26:00,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,1000000.0,10.0
1131909443347608006,215875,2016-04-06 06:06:37,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,499999.0,1.0
7238738617072529507,215871,2016-04-06 05:53:34,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,500000.0,5.0
8709600467650547841,209601,2016-03-19 17:37:51,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1500001.0,1.0
3803642407853799233,209598,2016-03-19 17:25:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,1500002.0,1.0
10697822173758189015,185339,2016-01-11 21:06:43,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1000023.0,1.0
8305846012299451890,185334,2016-01-11 20:46:43,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,1000024.0,1.0
8378184343248993860,183912,2016-01-07 21:04:35,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
916665632800260014,183909,2016-01-07 20:55:06,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,1000000.0,1.0
18418878983067932732,183522,2016-01-06 19:29:10,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,619349.0,1.0
15623546170766262057,183519,2016-01-06 19:08:44,Ordinary Payment,S-9JNB-TTG7-ZPDD-BURST,S-RYRA-MPSN-FC5L-AHLNG,619350.0,1.0
17401708915481316933,152818,2015-10-12 22:03:42,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
16140952382740042743,152816,2015-10-12 21:57:22,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,308418.13318438,1.0
2858707496873551323,152816,2015-10-12 21:57:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,500001.0,1.0
4244702139668676445,152815,2015-10-12 21:54:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,208310.54076756,1.0
7081986391162728246,152814,2015-10-12 21:49:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,100108.59241682,1.0
14901858849333388357,137810,2015-08-31 22:36:39,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
3019640068147323836,137808,2015-08-31 22:25:24,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,2000000.0,1.0
1109969448262824014,137807,2015-08-31 22:08:58,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,999999.0,1.0
615891039276037380,137806,2015-08-31 22:04:59,Ordinary Payment,S-T6S6-XZ35-THDC-4TURL,S-RYRA-MPSN-FC5L-AHLNG,1000000.0,1.0
15039884499919681775,136936,2015-08-29 11:35:02,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,499998.0,1.0
12042220560435598610,136934,2015-08-29 11:29:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,499999.0,1.0
2833991996439067918,136932,2015-08-29 11:17:44,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,35254.53154458,1.0
1393162727918111916,136928,2015-08-29 11:00:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYRA-MPSN-FC5L-AHLNG,35255.53154458,1.0
16761766563044403725,136924,2015-08-29 10:50:09,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,759996.0,1.0
1435546801278018051,136923,2015-08-29 10:43:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,759997.0,1.0
9854332318259983151,136911,2015-08-29 09:56:50,Ordinary Payment,S-RYRA-MPSN-FC5L-AHLNG,S-R8SQ-TUEM-DTHQ-7ATA3,2484.19604566,1.0
1789328684541254478,136908,2015-08-29 09:47:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RYRA-MPSN-FC5L-AHLNG,2485.19604566,1.0
