ID,Height,timestamp,Type,From,To,Amount,Fee
712255107819318730,364219,2017-05-26 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,5.78,1.0
9556492241968381896,364035,2017-05-26 03:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,44.06999999,1.0
4292895812223309257,363941,2017-05-25 21:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,15.0,1.0
12947040997879352414,363620,2017-05-24 23:54:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,7.03999999,1.0
12295428224914747443,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,11.8,1.0
12227079167189142727,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,5.30999999,1.0
12015903139332549279,363341,2017-05-24 05:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.21,1.0
1981123425116561137,362939,2017-05-23 02:33:05,Ordinary Payment,S-5HYE-HYCK-H9ZR-6M6WU,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
14778065509032327427,362457,2017-05-21 17:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,4.13,1.0
6213566271385141212,362407,2017-05-21 14:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,6.55,1.0
7466227791891252557,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,3.38999999,1.0
17442532066096962293,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,11.0,1.0
8969985188379858797,361773,2017-05-19 20:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,22.0,1.0
9526562859386104487,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,10.0,1.0
3285018145985631283,361291,2017-05-18 11:09:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,6.44,1.0
1988219928897904162,361083,2017-05-17 21:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,6.1,1.0
16067539347377516402,360923,2017-05-17 10:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,12.41,1.0
16097862788392700927,360898,2017-05-17 09:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,4.38,1.0
16922345468858644328,360885,2017-05-17 08:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,6.88,1.0
10289218767968375808,360645,2017-05-16 16:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5HYE-HYCK-H9ZR-6M6WU,15.0,1.0
5407522272857898191,360435,2017-05-16 02:18:15,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1464090408468994281,360184,2017-05-15 09:33:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5HYE-HYCK-H9ZR-6M6WU,0.11179131,1.0
10170823705601225269,359966,2017-05-14 18:48:33,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11352840503378223185,359960,2017-05-14 18:24:15,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7659641313076695357,359794,2017-05-14 07:09:35,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15430211058505318641,359789,2017-05-14 06:45:31,Reward Recipient Assignment,S-5HYE-HYCK-H9ZR-6M6WU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6322239468319923934,359690,2017-05-14 00:18:48,Account Update,S-5HYE-HYCK-H9ZR-6M6WU,,0.0,1.0
17544545502138990815,359688,2017-05-14 00:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5HYE-HYCK-H9ZR-6M6WU,3.0,1.0
4854460325317734621,359688,2017-05-14 00:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5HYE-HYCK-H9ZR-6M6WU,3.0,1.0
