ID,Height,timestamp,Type,From,To,Amount,Fee
5361105949815921164,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,114.42396515,1.0
6495101727373101223,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ES5N-MTPD-F4RD-A5B5A,7.16,1.0
11458103295778700032,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,7.94215145,1.0
11358893255631014477,353300,2017-04-26 03:02:41,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
6614045867275829336,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ES5N-MTPD-F4RD-A5B5A,11.05094563,1.0
10012883064684242489,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,108.6964417,1.0
17638279042137283863,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,31.20094301,1.0
579157462687344995,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,2.21542121,1.0
1763194121628417730,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,147.85212839,1.0
16846497956916006033,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.08391953,1.0
1907280890722863028,351868,2017-04-22 02:46:45,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-GY6N-MFY8-VBRJ-8NTMN,0.0,1.0
13540716273349461141,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.36582834,1.0
14834276965087026529,351298,2017-04-20 12:25:13,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-38UT-Q82X-N7FV-5KR6P,0.0,1.0
10757364207545770585,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.82450562,1.0
1571074965416978637,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,12.35956931,1.0
14960911932490645025,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.49282744,1.0
12229702820214038463,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,35.06376164,1.0
17277977387769294779,350587,2017-04-18 12:57:46,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16050166969991951589,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,118.54213389,1.0
2101430179766799490,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-ES5N-MTPD-F4RD-A5B5A,12.35761034,1.0
8035271507694776917,350435,2017-04-18 02:48:14,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
17975999082557229651,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.05797509,1.0
16942140550430131702,350377,2017-04-17 22:44:50,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
7004479216231365375,350361,2017-04-17 21:24:02,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,1.80323424,1.0
10188115358162797662,350359,2017-04-17 21:15:01,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-GR4B-6YJZ-R82G-6MB25,1000.0,1.0
6350082855188687164,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,90.97009729,1.0
17947052257496201754,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.69604857,1.0
7458900882947357664,349338,2017-04-15 00:56:27,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5762449715991255103,349337,2017-04-15 00:52:23,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5652255418653709718,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.47626356,1.0
3031616174019986810,349264,2017-04-14 19:44:40,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8092871852592566750,349261,2017-04-14 19:38:39,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5433960240483706501,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.08474569,1.0
9225830188350807419,348969,2017-04-14 00:16:44,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
6845588144544768662,348874,2017-04-13 18:03:29,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14569528243406825409,348802,2017-04-13 12:48:24,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7474834611022105074,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.900387,1.0
4136894801766398823,348600,2017-04-12 23:36:22,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
499363321746636101,348592,2017-04-12 23:00:06,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
1717935780541270843,348592,2017-04-12 23:00:06,Token Transfer,S-ES5N-MTPD-F4RD-A5B5A,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15034722383674037283,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.83336237,1.0
17206300350699372695,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,51.10735438,1.0
9246722627193565873,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,149.65452119,1.0
7259629851919232849,347970,2017-04-11 05:20:10,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15611725517507784818,347966,2017-04-11 05:05:55,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3764946145240616584,347921,2017-04-11 02:12:19,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,0.72053295,1.0
5564130959425303230,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.59102951,1.0
7767160438586554296,347899,2017-04-11 00:21:54,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-GR4B-6YJZ-R82G-6MB25,250.0,1.0
16480892914694239886,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.53318987,1.0
5091135711337750825,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,239.10891005,1.0
6491580508033367849,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.80788161,1.0
6935421788292562388,346647,2017-04-07 12:32:39,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15981247876178317518,346646,2017-04-07 12:21:52,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8657323297761758767,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,5.04514508,1.0
13948231433122194502,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,5.49113793,1.0
2268202267867461461,345758,2017-04-05 00:37:03,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,6.33496341,1.0
9803204817984633261,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,6.19321893,1.0
16213092410436701396,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,52.17902269,1.0
9834882778928804395,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,187.46197917,1.0
14020671206979461711,345334,2017-04-03 20:13:25,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,8.43501098,1.0
4660226083051309861,345310,2017-04-03 18:42:38,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-GR4B-6YJZ-R82G-6MB25,250.0,1.0
15675465462302019076,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,6.33780886,1.0
11479974157145387994,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ES5N-MTPD-F4RD-A5B5A,2.0,1.0001
5120076892792107200,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,231.94811106,1.0
13566324126691882556,344698,2017-04-02 01:00:18,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
4621216466788107292,344696,2017-04-02 00:59:16,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7862060291135421639,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,6.46705092,1.0
9460609627340458104,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,4.66016887,1.0
4968071320885227703,343934,2017-03-30 22:14:19,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-GR4B-6YJZ-R82G-6MB25,336.0,1.0
1114243887095850808,343927,2017-03-30 21:45:49,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
6111668450360543065,343927,2017-03-30 21:45:49,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3609980529753419666,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,7.39845303,1.0
4457859090815228341,343919,2017-03-30 21:10:28,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7411365088220165719,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,5.88337377,1.0
7712679859643968760,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ES5N-MTPD-F4RD-A5B5A,5.07993579,1.0
13859869604646378664,343353,2017-03-29 07:14:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ES5N-MTPD-F4RD-A5B5A,2.0,1.0
5097094749291996721,343352,2017-03-29 07:01:57,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1794287329791066338,343351,2017-03-29 06:53:33,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-3KY8-JTGD-Q8EQ-ED6WB,16000.0,2.0
17036686737247751027,343347,2017-03-29 06:35:53,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7114075917019982602,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,32.34748318,1.0
4114879937763060928,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ES5N-MTPD-F4RD-A5B5A,0.85543163,1.0
16578798473642030606,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,135.25200432,1.0
7362378116198279251,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.29130164,1.0
7349404446381078580,342879,2017-03-27 23:14:35,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3722501191924925873,342871,2017-03-27 22:48:48,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,3.18656466,1.0
7791442159074415912,342592,2017-03-27 03:52:00,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14334699670746591554,342590,2017-03-27 03:46:06,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
2610959243784241197,342586,2017-03-27 03:40:39,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3564486586545812520,342586,2017-03-27 03:40:39,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3469452439806347484,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.50790562,1.0
532188168632644814,342442,2017-03-26 17:40:06,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1909856565664247425,342343,2017-03-26 11:29:51,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,235.57993238,1.0
9907908112537942312,342269,2017-03-26 06:09:37,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5866622249356506565,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.99460292,1.0
14827878620842994884,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.07869,1.0
8754349022434146936,341497,2017-03-24 02:28:46,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
9796120109282252487,341297,2017-03-23 13:00:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ES5N-MTPD-F4RD-A5B5A,2.0,1.0
16006233415232616310,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.72628617,1.0
4229831034854884512,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ES5N-MTPD-F4RD-A5B5A,8e-05,1.0
7318098827105649832,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ES5N-MTPD-F4RD-A5B5A,3.04,1.0
15212756374523121490,340775,2017-03-22 01:58:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.0262091,1.0
3284807175733361797,340755,2017-03-22 00:44:20,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16061546730111603789,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ES5N-MTPD-F4RD-A5B5A,49.10899175,1.0
4789057071218823698,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ES5N-MTPD-F4RD-A5B5A,3.13188596,1.0
10851913567246730058,340401,2017-03-21 00:24:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.58732869,1.0
8217444720757626517,340321,2017-03-20 19:34:44,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,0.94994743,1.0
14846298778841596986,340316,2017-03-20 19:08:23,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,0.00148843,1.0
13802549766763942168,340253,2017-03-20 14:42:00,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14606747750787465388,340253,2017-03-20 14:42:00,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
4740858747116982660,340253,2017-03-20 14:42:00,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
12003845757168379094,340242,2017-03-20 14:12:54,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
6606533963277067977,340242,2017-03-20 14:12:54,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3014833591093999584,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ES5N-MTPD-F4RD-A5B5A,6.03428571,1.0
15917506845098327816,340087,2017-03-20 03:53:37,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16186138025946641388,340087,2017-03-20 03:53:37,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1605382126114909802,340087,2017-03-20 03:53:37,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1321812363413271545,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,210.03840671,1.0
11982940813383427595,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.38822049,1.0
9605267774875515792,339960,2017-03-19 19:25:33,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13257493525739457914,339960,2017-03-19 19:25:33,Bid Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
10543245855054663787,339942,2017-03-19 17:58:37,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
4875393983212997293,339942,2017-03-19 17:58:37,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
15563780600206843086,339687,2017-03-19 01:05:40,Token Transfer,S-VZ8F-UCFY-RFKN-AZUL9,S-ES5N-MTPD-F4RD-A5B5A,0.0,1.0
7805213993809413268,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.98525792,1.0
8414247501288346861,339587,2017-03-18 18:32:13,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
18442213173637935373,339394,2017-03-18 05:32:48,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14188335099026661908,339389,2017-03-18 05:18:14,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8710168869189429855,339389,2017-03-18 05:18:14,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
10282466349857351994,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
11086277227820879566,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13657424036941912661,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13949270090427166585,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
14982939882707345279,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
392573002788748646,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
1903265052807772517,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
4850967703873635937,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
8931195264932252880,339384,2017-03-18 04:53:58,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
11461769263019773425,339382,2017-03-18 04:42:45,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
16982381265480631316,339382,2017-03-18 04:42:45,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
18323834201597233442,339382,2017-03-18 04:42:45,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
854020738725037302,339382,2017-03-18 04:42:45,Ask Order Cancellation,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
4867038404059026014,339358,2017-03-18 02:50:24,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
7056988139376669213,339358,2017-03-18 02:50:24,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
13059916298538376328,339357,2017-03-18 02:41:50,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
6899891285664548085,339356,2017-03-18 02:40:34,Ask Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
3888471990025067078,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.58650052,1.0
9330993340890351902,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.02867452,1.0
10796096635932137471,339021,2017-03-17 04:39:10,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-ES5N-MTPD-F4RD-A5B5A,49.38203593,1.0
6299808608349014449,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.42696432,1.0
157123519041490227,338592,2017-03-15 23:35:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,2.20557361,1.0
11763630689375543568,338343,2017-03-15 07:03:48,Bid Order Placement,S-ES5N-MTPD-F4RD-A5B5A,,0.0,1.0
5075065763746073881,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.08019145,1.0
680792608176696172,338238,2017-03-15 00:11:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,5.40950405,1.0
4529729202035975090,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ES5N-MTPD-F4RD-A5B5A,395.39647162,1.0
12264384469903253678,337925,2017-03-14 03:03:25,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-ES5N-MTPD-F4RD-A5B5A,2.53806746,1.0
10964170685641135048,337915,2017-03-14 02:25:22,Ordinary Payment,S-ES5N-MTPD-F4RD-A5B5A,S-GR4B-6YJZ-R82G-6MB25,220.76613815,1.0
12091432123760752481,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,5.31109017,1.0
5222379556789250182,337845,2017-03-13 21:41:49,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ES5N-MTPD-F4RD-A5B5A,13.45302978,1.0
4475705211637595837,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.06901325,1.0
14212380976269447344,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-ES5N-MTPD-F4RD-A5B5A,23.02285714,1.0
5178035222272663862,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ES5N-MTPD-F4RD-A5B5A,6.1668066,1.0
11455351080498581677,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ES5N-MTPD-F4RD-A5B5A,137.01798669,1.0
5775270461414433583,337528,2017-03-13 00:08:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,4.59381023,1.0
8020985913783067668,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.0495729,1.0
383999351730427702,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,1.48684141,1.0
15090451347645363897,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.044081,1.0
10123338919192409410,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.76589491,1.0
6819578353360728040,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,4.63432872,1.0
2549659809546416577,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.11202502,1.0
16629437036769453130,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.86692969,1.0
3980988876058084186,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ES5N-MTPD-F4RD-A5B5A,3.87032262,1.0
832248014228267250,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-ES5N-MTPD-F4RD-A5B5A,0.15,1.0
7597756630022733723,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-ES5N-MTPD-F4RD-A5B5A,0.22113399,1.0
