ID,Height,timestamp,Type,From,To,Amount,Fee
4327846214427046787,293459,2016-11-09 18:44:53,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,480.0,1.0
3174276905321401183,292575,2016-11-07 07:31:01,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3461549274991439699,292574,2016-11-07 07:26:59,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,500.0,1.0
15863777802545332276,291587,2016-11-04 13:00:20,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
6744251066906682779,291585,2016-11-04 12:49:20,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,500.0,1.0
12647991225847572946,290589,2016-11-01 18:01:28,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8876553601425080680,290587,2016-11-01 17:49:00,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,400.0,1.0
5571655212731942053,289523,2016-10-29 15:48:06,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
16511884386106496383,289497,2016-10-29 13:49:36,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,600.0,1.0
6042230041414714791,289234,2016-10-28 20:33:38,Ordinary Payment,S-49B7-M9LG-8AA4-8C5HC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9640035380564405825,289230,2016-10-28 20:20:19,Ordinary Payment,S-3REC-UQ68-E9WS-F86UJ,S-49B7-M9LG-8AA4-8C5HC,100.0,1.0
