ID,Height,timestamp,Type,From,To,Amount,Fee
5285570212796331306,594036,2019-03-01 01:49:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.04752158,0.02205
1843690279477756153,593806,2019-02-28 09:49:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00136168,0.02205
16792265301961269572,593684,2019-02-28 01:59:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00768602,0.02205
18047992930354537707,593540,2019-02-27 16:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00384169,0.02205
7261898557236211121,593371,2019-02-27 04:46:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08183699,0.02205
8725259933912861682,593299,2019-02-27 00:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.05032886,0.02205
372906848616033604,593092,2019-02-26 10:19:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02353255,0.02205
9533755168237438057,592874,2019-02-25 19:38:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06059289,0.02205
15697774074674794938,592631,2019-02-25 02:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.0058633,0.02205
645755082874833644,592361,2019-02-24 09:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08395363,0.02205
9938303830744042304,592217,2019-02-23 23:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00698047,0.02205
17952932210915776261,592062,2019-02-23 13:07:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.1171383,0.02205
5892046160528268247,591937,2019-02-23 04:37:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.12551391,0.02205
1041576690133483712,591677,2019-02-22 11:06:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.14980683,0.02205
6905267594338071274,591511,2019-02-22 00:19:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.1138754,0.02205
9260880116501052684,591263,2019-02-21 07:41:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01429603,0.02205
317263079982256791,591104,2019-02-20 20:59:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10911706,0.02205
136878759950707748,590926,2019-02-20 08:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00191835,0.02205
5699464508911181556,590738,2019-02-19 20:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03904662,0.02205
6362243346765338016,590586,2019-02-19 10:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.07389594,0.02205
6121028517970840684,590375,2019-02-18 19:41:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00688933,0.02205
10244490481463427617,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02866984,0.02205
16823070655435549836,590230,2019-02-18 10:09:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.07149865,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.02159739,0.02205
12291033873980137337,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.14540911,0.02205
14220313751192486782,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.06719766,0.02205
1623248558011310334,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10128588,0.02205
1653443259618881558,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08231019,0.02205
637613736822023414,589394,2019-02-16 01:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.15589426,0.02205
13176402066114031543,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.51301415,0.02205
3974063757715134137,588778,2019-02-14 08:32:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,12.83623601,0.02205
2381897444595507502,586281,2019-02-07 08:29:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,16.52944856,0.02205
11743701824331261113,583780,2019-01-31 08:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,13.03167869,0.02205
5930836466404764943,581275,2019-01-24 08:25:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,14.80235019,0.02205
6088013186503163456,578782,2019-01-17 08:18:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,13.1734999,0.02205
7405181227480268943,576270,2019-01-10 08:03:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,20.5885148,0.02205
1939862061915531792,573771,2019-01-03 07:58:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,20.31426796,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,31.12577144,0.02205
7928632162291713185,568763,2018-12-20 07:59:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,19.23124418,0.02205
7629967680330739960,566266,2018-12-13 07:58:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,20.01207742,0.02205
4100117622488603959,563759,2018-12-06 08:00:21,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,19.34553867,0.02205
2304443199688637044,561257,2018-11-29 07:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,21.85399167,0.02205
16431978133802024439,558749,2018-11-22 07:39:07,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,19.83046326,0.02205
5430934866143065428,556257,2018-11-15 07:33:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,19.26737703,0.02205
8215948845740682625,553754,2018-11-08 07:32:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,20.37094182,0.02205
3869368619772374888,551249,2018-11-01 07:25:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,30.69112362,0.02205
5121343618787689175,548749,2018-10-25 07:28:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,18.6858272,0.02205
510200715218475604,546242,2018-10-18 07:20:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,22.24457635,0.02205
11592738522373525346,543747,2018-10-11 07:11:57,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,26.93427049,0.02205
5006921813990113117,541259,2018-10-04 08:10:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,21.47624147,0.00735
4807611611275535629,539078,2018-09-28 05:53:43,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,40.0,0.00735
13641358462725136747,538742,2018-09-27 07:09:04,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,24.14343949,0.00735
9885298542524654042,536248,2018-09-20 07:13:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,19.64088052,0.00735
1624911826011070935,534549,2018-09-15 13:47:43,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-R7QR-LTXA-2NAC-F2XNA,60.0,0.00735
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,24.64055148,0.00735
18248108460659802116,531230,2018-09-06 06:52:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,14.36488305,0.00735
18151431185741125036,528728,2018-08-30 06:54:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,15.97611635,0.00735
6486382223108581587,526229,2018-08-23 06:45:22,Arbitrary Message,S-MWAB-XG3J-B3E4-3P387,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
18345044595103362434,526210,2018-08-23 05:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00319103,0.00735
15138954685592492828,526154,2018-08-23 01:52:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.01653996,0.00735
9169033272808495055,525896,2018-08-22 08:16:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.03251737,0.00735
6669440198553220768,525665,2018-08-21 16:43:39,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-GEH8-P9Q9-546K-2ZY3F,0.9,0.008
12316361368652474661,525660,2018-08-21 16:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.10872219,0.00735
15199113087800412174,525410,2018-08-20 23:44:05,Ordinary Payment,S-MWAB-XG3J-B3E4-3P387,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,0.00735
8646936327744773398,525365,2018-08-20 20:49:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.103315,0.00735
8584934502433768388,525237,2018-08-20 12:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.00855579,0.00735
17573280345262725181,524973,2018-08-19 18:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.14038639,0.00735
8578018141323396909,524717,2018-08-19 01:06:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-MWAB-XG3J-B3E4-3P387,1.08332158,0.00735
13395053630333128209,523742,2018-08-16 07:47:07,Reward Recipient Assignment,S-MWAB-XG3J-B3E4-3P387,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02
6862432104676427722,523732,2018-08-16 07:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MWAB-XG3J-B3E4-3P387,0.05,0.00735
