ID,Height,timestamp,Type,From,To,Amount,Fee
7115865662727313462,313469,2017-01-04 17:57:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,80.61783215,1.0
7830566922352635270,313107,2017-01-03 17:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,301.61478968,1.0
15826229354704944600,312779,2017-01-02 19:21:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,1319.51765949,1.0
5313165954844565167,312729,2017-01-02 15:54:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,902.84993928,1.0
15126315833603937777,312711,2017-01-02 14:43:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,46.30143418,1.0
7337645428438991733,312351,2017-01-01 14:47:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,128.09115752,1.0
11917074535059625773,311993,2016-12-31 14:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,62.12748172,1.0
5813996985896278320,311628,2016-12-30 14:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,47.87017917,1.0
10046872483013113258,311270,2016-12-29 14:12:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,100.92554168,1.0
3654300375942455247,310910,2016-12-28 14:33:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,230.71676636,1.0
7600945103740884349,310544,2016-12-27 14:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,134.07982765,1.0
9017296601746084754,310185,2016-12-26 13:40:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,300.05605868,1.0
10556495152768475126,310088,2016-12-26 07:16:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,1286.23799444,1.0
1917419220173751272,309862,2016-12-25 16:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,188.04641027,1.0
17893250317361846840,309504,2016-12-24 15:54:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,122.1163803,1.0
10721376690040219325,309145,2016-12-23 15:38:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,51.07829341,1.0
2631602876705149881,308768,2016-12-22 14:17:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,98.06341173,1.0
14606813734309598348,308406,2016-12-21 14:10:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,52.66542459,1.0
503147501503918729,308044,2016-12-20 13:46:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,74.5763134,1.0
9907720044864094353,308037,2016-12-20 13:22:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,63.00077417,1.0
4513685191070780591,307678,2016-12-19 13:03:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,40.26308098,1.0
7310436225136813309,307291,2016-12-18 11:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,21.64000276,1.0
14025938776926543123,306932,2016-12-17 11:08:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,139.9444156,1.0
6037525279532061937,306196,2016-12-15 10:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,301.07306302,1.0
16015349026720760736,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,47.81131191,1.0
12515423866346664671,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,37.80423032,1.0
12692239237070184274,305358,2016-12-13 01:45:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,10.80800642,1.0
17500908397985144923,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2VV9-N5LC-UTFL-D92GK,16.62126084,1.0
5492842988873201896,304632,2016-12-11 01:02:24,Ordinary Payment,S-2VV9-N5LC-UTFL-D92GK,S-NUZY-WQ3X-FHY3-H3S5C,4600.0,1.0
11050787902987934631,304618,2016-12-10 23:58:45,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-2VV9-N5LC-UTFL-D92GK,4600.0,1.0
4730946518019981303,304604,2016-12-10 23:05:30,Reward Recipient Assignment,S-2VV9-N5LC-UTFL-D92GK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18289239806282217910,304495,2016-12-10 15:40:53,Ordinary Payment,S-2VV9-N5LC-UTFL-D92GK,S-NVS9-JPB9-P2JK-6KN2W,5.0,1.0
8926697575620364238,304493,2016-12-10 15:18:17,Ordinary Payment,S-NVS9-JPB9-P2JK-6KN2W,S-2VV9-N5LC-UTFL-D92GK,10.0,1.0
