ID,Height,timestamp,Type,From,To,Amount,Fee
5516423727151991169,315253,2017-01-09 17:28:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6005.0,1.0
17261651634968335392,315236,2017-01-09 16:13:43,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
3082097381252517278,315233,2017-01-09 16:01:11,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
2374122858461904576,315195,2017-01-09 13:41:29,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,20.0,1.0
4046685858937393777,314938,2017-01-08 20:02:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
5560207634304347651,314938,2017-01-08 20:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
316944266169691932,314605,2017-01-07 22:02:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,10005.0,1.0
9197659461429128065,314445,2017-01-07 11:22:13,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,7000.0,1.0
17505201969040519612,314253,2017-01-06 22:24:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6960.0,1.0
8145815108203586915,314213,2017-01-06 19:30:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
11548730690765417748,314210,2017-01-06 19:21:43,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,710.0,1.0
8720351711458269368,314136,2017-01-06 14:25:07,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
8729574995229221008,314107,2017-01-06 12:16:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,7700.0,1.0
10748211475146405383,314100,2017-01-06 11:50:09,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
1423928525632530925,314095,2017-01-06 11:31:42,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
17549697346148452264,313834,2017-01-05 18:18:10,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,500.0,1.0
1719495838885045754,313783,2017-01-05 15:03:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,8500.0,1.0
8828453889923445649,313729,2017-01-05 11:19:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
6050861309617036685,313555,2017-01-04 23:20:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4005.0,1.0
9439467509670644911,313515,2017-01-04 20:49:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3500.0,1.0
15392398205331088494,313503,2017-01-04 19:57:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
5743592733741004353,313466,2017-01-04 17:45:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1905.0,1.0
7795571239095207109,313395,2017-01-04 12:45:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5005.0,1.0
15718496319291927464,313361,2017-01-04 10:47:20,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
287918072842164778,313219,2017-01-04 01:02:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,995.0,1.0
10489580045686193366,313190,2017-01-03 23:20:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,400.0,1.0
2271218686015489986,313190,2017-01-03 23:20:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,400.0,1.0
13072734737337936866,313133,2017-01-03 19:29:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,4015.0,1.0
2808536038763592034,313074,2017-01-03 15:04:57,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1600.0,1.0
8149372407182117551,313018,2017-01-03 11:33:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5005.0,1.0
9629996234184666677,312972,2017-01-03 08:24:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
2535567239448345462,312799,2017-01-02 20:48:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5000.0,1.0
1259787556777799835,312712,2017-01-02 14:58:18,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1900.0,1.0
6096491383901917963,312634,2017-01-02 09:59:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6845.0,1.0
6351203037785285827,312627,2017-01-02 09:22:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
12214095271236054432,312477,2017-01-01 23:02:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,9045.0,1.0
9204291264137182858,312473,2017-01-01 22:44:56,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,9000.0,1.0
1258570856462852832,312424,2017-01-01 19:39:39,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,6000.0,1.0
7624107783234470502,312422,2017-01-01 19:30:08,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
16045669000533951584,312403,2017-01-01 18:24:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,7994.0,1.0
5632223991910155195,312392,2017-01-01 17:41:09,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,6000.0,1.0
11138396624258119328,312280,2017-01-01 10:04:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6005.0,1.0
18113979786332154547,312270,2017-01-01 09:24:25,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
10841072046687573922,312090,2016-12-31 21:21:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,5005.0,1.0
1735876680017302257,312067,2016-12-31 20:11:30,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
2485081914090154500,312058,2016-12-31 19:22:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,13005.0,1.0
5299310420403424284,312054,2016-12-31 18:42:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
2580940170786235872,312044,2016-12-31 17:58:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
13879642852516914241,312043,2016-12-31 17:54:36,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
4700948055360528835,312042,2016-12-31 17:52:24,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
3097255404486289780,312018,2016-12-31 16:17:10,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,12000.0,1.0
12206589762779843307,312012,2016-12-31 15:54:54,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
13473163107516907426,311719,2016-12-30 20:33:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,14005.0,1.0
7287623576293763624,311712,2016-12-30 20:09:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
12351420288513196769,311710,2016-12-30 19:57:33,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,5000.0,1.0
3524016354890523728,311708,2016-12-30 19:53:18,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
10526937347787979649,311686,2016-12-30 18:24:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,12005.0,1.0
15104714044607543006,311674,2016-12-30 17:40:31,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,9800.0,1.0
2830430607652074055,311627,2016-12-30 14:17:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,9805.0,1.0
6595569551617133627,311621,2016-12-30 13:47:17,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,7800.0,1.0
7233090722249986412,311594,2016-12-30 11:58:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,7805.0,1.0
18036768287434268271,311587,2016-12-30 11:35:48,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,6000.0,1.0
2803017239582273912,311463,2016-12-30 03:32:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,22005.0,1.0
9683050756870876059,311458,2016-12-30 02:59:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,16000.0,2.0
3669624021372351383,311452,2016-12-30 02:37:22,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
16900629836738603344,311441,2016-12-30 01:48:21,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
9430514668528856119,311411,2016-12-29 23:58:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
11895278959902500960,311411,2016-12-29 23:58:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
2274505544996512865,311411,2016-12-29 23:58:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
3918615949561467879,311411,2016-12-29 23:58:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2000.0,1.0
5945963582826512007,311375,2016-12-29 21:16:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,14005.0,1.0
10829601282916953752,311374,2016-12-29 21:06:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2005.0,1.0
15882682918668255165,311367,2016-12-29 20:45:03,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,12000.0,1.0
1116221671309218700,311363,2016-12-29 20:27:01,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,2000.0,1.0
9797364865394139539,311297,2016-12-29 16:00:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6005.0,1.0
10621164646122655567,311292,2016-12-29 15:39:16,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
17134935119544607471,311289,2016-12-29 15:35:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
1720901010902137836,311032,2016-12-28 22:18:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2005.0,1.0
4501974406109834575,310988,2016-12-28 19:37:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1400.0,1.0
621064545378899091,310875,2016-12-28 12:09:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,9405.0,1.0
9694169085748475626,310858,2016-12-28 10:44:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,4000.0,1.0
9962725679562284907,310855,2016-12-28 10:32:34,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3000.0,1.0
12162118559346589303,310639,2016-12-27 20:00:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,6995.0,1.0
1976761943677164323,310631,2016-12-27 19:34:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,10005.0,1.0
6787273824515417321,310623,2016-12-27 19:02:38,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,10000.0,1.0
14409846478618818963,310612,2016-12-27 18:14:35,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3900.0,1.0
16217992427768784837,310519,2016-12-27 12:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
1487173070714852443,310519,2016-12-27 12:15:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
8224142644480795490,310519,2016-12-27 12:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
5775322677107925475,310518,2016-12-27 12:12:22,Account Update,S-LU3G-9EWN-NHW8-653RR,,0.0,1.0
10090475730367200930,310517,2016-12-27 12:10:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,3905.0,1.0
7333598125758834151,310500,2016-12-27 11:09:08,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,3080.0,1.0
14379360038689623168,310498,2016-12-27 11:01:12,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
16988116696885057263,310301,2016-12-26 21:12:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,12005.0,1.0
5448030692746852815,310291,2016-12-26 20:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1005.0,1.0
2518925452263725301,310287,2016-12-26 20:22:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1005.0,1.0
7291933751227827923,310283,2016-12-26 19:57:37,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,10000.0,1.0
15607977133373329150,310240,2016-12-26 17:20:24,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
6110379532006780538,310237,2016-12-26 17:13:45,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
3767420008450196972,310210,2016-12-26 15:02:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,2045.0,1.0
8009716528207578642,310203,2016-12-26 14:43:41,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
956394369088518947,310200,2016-12-26 14:29:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,1000.0,1.0
13442654258207282370,310147,2016-12-26 11:15:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1005.0,1.0
14973628484847657603,310131,2016-12-26 10:05:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LU3G-9EWN-NHW8-653RR,1.0,1.0
4246491812883445759,310131,2016-12-26 10:05:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
3560595493428567444,310129,2016-12-26 09:56:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
5514216938777020252,310129,2016-12-26 09:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
15122949859988615013,309925,2016-12-25 19:58:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,8000.0,1.0
1576564164844117140,309913,2016-12-25 19:17:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1000.0,1.0
16428226228157070775,309890,2016-12-25 17:51:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1010.0,1.0
10625745573237254205,309884,2016-12-25 17:41:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
458348860385385730,309884,2016-12-25 17:41:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,995.0,1.0
4676424972593967856,309884,2016-12-25 17:41:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
6125978135211786546,309861,2016-12-25 15:49:40,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,999.0,1.0
10791165127584389038,309859,2016-12-25 15:42:53,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,999.0,1.0
15551972563132415715,309856,2016-12-25 15:34:28,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,989.0,1.0
4689058821327378207,309848,2016-12-25 14:58:34,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,10.0,1.0
9893916299096963478,309846,2016-12-25 14:53:22,Ordinary Payment,S-LU3G-9EWN-NHW8-653RR,S-NRM8-H9XQ-5W7P-BPGDR,556.0,1.0
17791528792340337169,309801,2016-12-25 11:36:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,995.0,1.0
11769141052392531503,309799,2016-12-25 11:28:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
1850513039550023767,309799,2016-12-25 11:28:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
6343682125116925001,309799,2016-12-25 11:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
15779215716295955350,308674,2016-12-22 08:27:40,Ordinary Payment,S-GM63-22PR-4595-47T8H,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
9289619534842573059,308457,2016-12-21 17:47:31,Ordinary Payment,S-CA86-L8U7-EACN-4MDAJ,S-LU3G-9EWN-NHW8-653RR,12.0,1.0
12072878511352811594,308457,2016-12-21 17:47:31,Ordinary Payment,S-KB8L-AAU8-6A3J-4Z39S,S-LU3G-9EWN-NHW8-653RR,46.0,1.0
14920962055856968500,308457,2016-12-21 17:47:31,Ordinary Payment,S-PHUH-V6PX-PQTN-8R57M,S-LU3G-9EWN-NHW8-653RR,46.0,1.0
3056660255045259037,308457,2016-12-21 17:47:31,Ordinary Payment,S-GZDP-RN6R-9S8F-8S3Q3,S-LU3G-9EWN-NHW8-653RR,12.0,1.0
13937589517293814290,308454,2016-12-21 17:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
964352256730314363,308454,2016-12-21 17:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
3952085505889775902,308454,2016-12-21 17:32:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
16011838756754186709,308242,2016-12-21 03:38:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,995.0,1.0
2274050413609659143,308128,2016-12-20 19:29:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LU3G-9EWN-NHW8-653RR,1000.0,1.0
13768017888810108422,308115,2016-12-20 18:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
18312380879492281250,308115,2016-12-20 18:27:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
8496158813886248644,308115,2016-12-20 18:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
13446741872331680199,307509,2016-12-19 01:39:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LU3G-9EWN-NHW8-653RR,3.0,1.0
16439234995934814150,307509,2016-12-19 01:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
413906558774247343,307509,2016-12-19 01:39:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
8720127274189431149,303495,2016-12-07 20:38:40,Ordinary Payment,S-GUT9-JBWA-L572-3Z8H7,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
9330598251421864588,303494,2016-12-07 20:35:59,Ordinary Payment,S-G7F2-YLA7-N9LW-6CG5L,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
10947239414477842994,303491,2016-12-07 20:25:42,Ordinary Payment,S-LGND-JLSX-J6HU-D4BDF,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
13726437014569418468,303489,2016-12-07 20:21:08,Ordinary Payment,S-PD9B-BNBL-FCGA-CMWLM,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
5190856003510078078,303487,2016-12-07 20:14:27,Ordinary Payment,S-ACPP-BDTX-G875-9VPR9,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
4967836109644743789,303472,2016-12-07 18:49:48,Ordinary Payment,S-NZZJ-4UT7-GTLE-9NAWR,S-LU3G-9EWN-NHW8-653RR,14.0,1.0
6442548345509517482,303469,2016-12-07 18:29:47,Ordinary Payment,S-SKXA-WQ7M-2PQH-3ZB27,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
16880480186792950807,303467,2016-12-07 18:26:33,Ordinary Payment,S-MY27-UHTL-X5ZA-7VTX7,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
7622192795537727496,303465,2016-12-07 18:09:18,Ordinary Payment,S-LPJY-4TN5-G9EJ-DWW2A,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
15475193214397443373,303464,2016-12-07 18:07:43,Ordinary Payment,S-72L6-Q4A5-U5ZF-4S363,S-LU3G-9EWN-NHW8-653RR,9.0,1.0
4865978296443775905,303461,2016-12-07 17:47:05,Ordinary Payment,S-BFY9-GSDX-XT3Z-7MYRB,S-LU3G-9EWN-NHW8-653RR,14.0,1.0
6483994875267475805,303457,2016-12-07 17:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
1674736337856264720,303456,2016-12-07 17:39:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LU3G-9EWN-NHW8-653RR,5.0,1.0
10567167630216635479,302777,2016-12-05 20:25:55,Ordinary Payment,S-CA86-L8U7-EACN-4MDAJ,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
13400737852406633207,302777,2016-12-05 20:25:55,Ordinary Payment,S-64G9-6BMG-5U8F-AHKVQ,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
14812794308420775938,302777,2016-12-05 20:25:55,Ordinary Payment,S-GZDP-RN6R-9S8F-8S3Q3,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
224608822830753881,302777,2016-12-05 20:25:55,Ordinary Payment,S-KB8L-AAU8-6A3J-4Z39S,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
7007534987911626022,302777,2016-12-05 20:25:55,Ordinary Payment,S-PHUH-V6PX-PQTN-8R57M,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
10391286693809040165,302753,2016-12-05 18:50:13,Ordinary Payment,S-2QG3-547B-Q2VZ-2M2QP,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
12838864724959441848,302753,2016-12-05 18:50:13,Ordinary Payment,S-QCSH-CX4V-9569-EJBWU,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
16734770931156121750,302753,2016-12-05 18:50:13,Ordinary Payment,S-PSHW-747W-5PSG-3LADH,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
265064081775610720,302753,2016-12-05 18:50:13,Ordinary Payment,S-GKNH-L3AC-KCHT-78MYU,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
11816375978371311075,302752,2016-12-05 18:40:42,Ordinary Payment,S-QEDR-RML5-P97P-FXDDC,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
12959817699377809809,302752,2016-12-05 18:40:42,Ordinary Payment,S-3MCN-DQB9-DCVV-5V3LY,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
14335227284850448232,302752,2016-12-05 18:40:42,Ordinary Payment,S-REGV-62VV-EDLF-8NKJZ,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
