ID,Height,timestamp,Type,From,To,Amount,Fee
7013871152482118980,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.17,1.0
13047125965644248083,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.64,1.0
16182357074204375068,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,72.33,1.0
2605398588337426701,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,80.18,1.0
5911119764146923585,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.78999999,1.0
2350166726347852348,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,70.99,1.0
13103807936584659969,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,292.0,1.0
4777118365831419368,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,149.0,1.0
1217911037752692385,395101,2017-08-21 10:06:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,412.47,1.0
3503996198996606200,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,76.12,1.0
12722216515095863986,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,68.22,1.0
17787777401459551212,394533,2017-08-19 20:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,101.57,1.0
13754994057808361895,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,60.9,1.0
18067564807410986077,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.43999999,1.0
555442304552328986,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,71.35,1.0
7669445988997351386,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,68.97,1.0
8367441390359913254,393118,2017-08-15 21:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.64,1.0
2298901327685079475,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,109.68,1.0
8483812476706048081,392282,2017-08-13 13:20:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,257.96999999,1.0
5201252135844882230,392039,2017-08-12 20:54:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,543.92999999,1.0
16424564896524831535,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.57,1.0
15290844672966115690,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,76.42999999,1.0
17873895310780864533,391244,2017-08-10 15:39:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,314.68,1.0
14506756739705775940,391139,2017-08-10 08:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,55.11,1.0
1214986037955141589,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,84.05,1.0
7577604271169207987,390593,2017-08-08 20:04:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,70.64,1.0
2609418924906976759,390251,2017-08-07 20:35:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,83.63,1.0
18157255288579779673,389862,2017-08-06 19:10:15,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-Y3B8-HFS8-2H7M-4AFRW,0.0,1.0
8861131986602201778,389710,2017-08-06 08:31:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,76.09999999,1.0
10598843778736990587,389346,2017-08-05 08:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,66.69,1.0
10263775939460568429,388935,2017-08-04 04:35:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,56.44,1.0
828969449241167880,388458,2017-08-02 20:34:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.21,1.0
14472523686465116478,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,73.18,1.0
14858344475942915324,387564,2017-07-31 08:19:24,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,620.0,1.0
3172478914365777647,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,26.66,1.0
6694274382921230109,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,126.64,1.0
12380626061629531798,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,76.43999999,1.0
15207519482573021825,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,71.07,1.0
8050708337890432265,385980,2017-07-26 22:11:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y3B8-HFS8-2H7M-4AFRW,5.8768514,1.0
16361761297812373233,385958,2017-07-26 20:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.66,1.0
5029763821472673189,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,72.45,1.0
16715227890391112956,385673,2017-07-26 01:34:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y3B8-HFS8-2H7M-4AFRW,49.40011307,1.0
7223640684872851942,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y3B8-HFS8-2H7M-4AFRW,2.20711478,1.0
4842873736914137428,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y3B8-HFS8-2H7M-4AFRW,1.47105861,1.0
17561298843361897661,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,74.39,1.0
1346598859999329056,385516,2017-07-25 15:36:25,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2286349550328379859,385415,2017-07-25 08:51:05,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5349342206446780410,385393,2017-07-25 07:27:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-Y3B8-HFS8-2H7M-4AFRW,203.95229228,1.0
16626470887881665227,385025,2017-07-24 08:24:54,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9700099230593016617,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,170.17999999,1.0
784044557525918574,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,94.87999999,1.0
15936636606053990267,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,63.26,1.0
5894290497478333755,384144,2017-07-21 09:32:15,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16252794597962785065,384131,2017-07-21 08:48:09,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-E925-FACX-C2X8-49772,0.0,1.0
5293407583317197202,384125,2017-07-21 08:35:36,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8042487496206515344,384117,2017-07-21 08:16:59,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8726546759898530944,384111,2017-07-21 08:04:44,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6316411848780964528,383973,2017-07-21 00:34:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,154.01,1.0
9087027695907154971,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,144.70999999,1.0
9320824215158764820,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,110.4,1.0
12068406818379297425,382893,2017-07-17 20:16:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,50.25,1.0
6139894182678560735,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,81.73999999,1.0
10027923115803007701,382454,2017-07-16 14:59:47,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,150.0,1.0
9760388401493662095,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,11.75,1.0
13098601750992586697,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,146.54,1.0
14144327754560004242,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,38.41,1.0
14454929077330974633,381827,2017-07-14 21:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,193.86,1.0
13314665195658914167,381557,2017-07-14 03:18:02,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,100.0,1.0
2416487986606773287,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,120.11,1.0
16153298109165552926,381206,2017-07-13 03:12:52,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,200.0,1.0
10810158759672537959,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,103.95999999,1.0
97882566641379353,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,83.95,1.0
14794913398794493162,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,80.99999999,1.0
17492035272184586424,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,51.34,1.0
14635173017627678515,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,102.62,1.0
15094472999870156949,379409,2017-07-08 03:06:44,Ordinary Payment,S-TG36-9E45-9MCZ-FLA2D,S-Y3B8-HFS8-2H7M-4AFRW,100.0,1.0
11353672460049002507,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,15.09,1.0
9052123604944530872,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,61.57,1.0
2585767743399389066,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,101.78999999,1.0
11107792434526776035,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,88.53,1.0
10675318085902124777,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,74.58999999,1.0
15150737497540077730,377716,2017-07-03 09:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,21.73,1.0
12222218580779569390,377487,2017-07-02 17:52:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,41.41,1.0
10153637946579306967,377274,2017-07-02 03:49:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,31.55,1.0
10790047674953665699,377244,2017-07-02 01:34:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,30.99,1.0
16868529785974227435,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,35.05,1.0
10252189821626486155,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,33.36,1.0
14555192920565880929,376797,2017-06-30 19:47:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,32.29999999,1.0
3624659332936000958,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,54.82,1.0
12100185967475504968,376599,2017-06-30 06:30:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,48.07,1.0
17818812401930415817,376546,2017-06-30 03:05:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,34.09,1.0
4479207114324909006,376506,2017-06-30 00:17:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,35.59,1.0
10022676028742013956,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,30.17,1.0
3131304493459134748,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y3B8-HFS8-2H7M-4AFRW,2.173624,1.0
3344593360000611837,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,37.73999999,1.0
16954618545247334953,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y3B8-HFS8-2H7M-4AFRW,0.53381322,1.0
237188769306570687,376243,2017-06-29 06:17:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,49.09,1.0
2330521610296687950,376192,2017-06-29 03:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,20.94999999,1.0
5877866537867270392,376180,2017-06-29 02:32:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,22.51,1.0
1940000178952327091,376090,2017-06-28 20:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,23.42,1.0
15496529566597165322,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y3B8-HFS8-2H7M-4AFRW,7.64724825,1.0
7505025161613108283,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-Y3B8-HFS8-2H7M-4AFRW,23.16,1.0
3558641307994572466,375957,2017-06-28 11:14:12,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13539847367227635205,375845,2017-06-28 04:20:39,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9167464283186111501,375687,2017-06-27 17:17:08,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13660416709584276326,375664,2017-06-27 15:48:49,Ordinary Payment,S-D6KY-XE2Z-2TZ8-G7D2J,S-Y3B8-HFS8-2H7M-4AFRW,1.0,1.0
15342435679403354887,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y3B8-HFS8-2H7M-4AFRW,1.43532032,1.0
9324079264640116857,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
267558412092416638,374925,2017-06-25 14:01:48,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6155654265510200640,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y3B8-HFS8-2H7M-4AFRW,34.36217572,1.0
7762689446429338232,374380,2017-06-24 01:43:00,Account Update,S-Y3B8-HFS8-2H7M-4AFRW,,0.0,1.0
15298492619205573325,374371,2017-06-24 00:59:46,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7282792963864830215,374272,2017-06-23 18:26:06,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-E925-FACX-C2X8-49772,0.0,1.0
16646195455759231573,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-Y3B8-HFS8-2H7M-4AFRW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3905306777563052402,374249,2017-06-23 17:24:21,Ordinary Payment,S-Y3B8-HFS8-2H7M-4AFRW,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
3938282661387625497,374221,2017-06-23 14:42:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y3B8-HFS8-2H7M-4AFRW,10.0,1.0
5212049471417721030,372332,2017-06-18 08:16:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y3B8-HFS8-2H7M-4AFRW,1.0,1.0
