ID,Height,timestamp,Type,From,To,Amount,Fee
4139187386463000060,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,18.15266784,1.0
11126322861413798450,78201,2015-03-18 05:13:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,18.19433759,1.0
7219483627903277545,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,6.31134651,1.0
16864641710879489393,77701,2015-03-16 19:35:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,20.79287754,1.0
16436034027581090590,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,5.51733285,1.0
5242901126491651239,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,2.43616079,1.0
17013829549988091168,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,3.54315366,1.0
11014410443085472123,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,19.66559068,1.0
13618981216241940409,76695,2015-03-13 23:45:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,723.46736901,1.0
16727204896080715619,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,39.33352309,1.0
1256464465326860100,76401,2015-03-13 04:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,8.81094958,1.0
2521787509390554745,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,8.72074401,1.0
18372241413265405402,76200,2015-03-12 14:40:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,13.24312368,1.0
17267684641971163763,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-YCHZ-Y8ZG-K9YD-92PH3,120.23940354,1.0
15731389058737981976,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,2.62160245,1.0
9106622040193614855,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17160264995916999012,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,2.76138993,1.0
16451315266627104479,75700,2015-03-11 05:09:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,3.09968457,1.0
5437494769511025838,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,11.96127143,1.0
17151782194034468636,75401,2015-03-10 09:08:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,2.09264025,1.0
9742641838664276002,75200,2015-03-09 19:42:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,6.21652812,1.0
6191483032880745964,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,4.43318486,1.0
16982742668926154677,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,47.43625235,1.0
2622206935626844541,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,46.53680018,1.0
7420784346234798501,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,8.22698547,1.0
11866015949229082017,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,6.23173384,1.0
10492723607701320256,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,6.12042326,1.0
12023928119423534300,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,4.46488638,1.0
739692194882224554,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,8.73097537,1.0
7458224816872291990,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,9.67692718,1.0
5472914932661530372,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,13.13226216,1.0
15520052910914715642,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YCHZ-Y8ZG-K9YD-92PH3,51.08257982,1.0
6308114218998323603,72251,2015-03-01 13:31:02,Reward Recipient Assignment,S-YCHZ-Y8ZG-K9YD-92PH3,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15481038277415190777,72144,2015-03-01 06:32:58,Ordinary Payment,S-EHHG-2U87-5GMG-GDXQZ,S-YCHZ-Y8ZG-K9YD-92PH3,3.0,1.0
