ID,Height,timestamp,Type,From,To,Amount,Fee
17799449975250849388,1000421,2022-04-06 19:25:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.05960413,0.0147
12615822223007475827,1000097,2022-04-05 21:45:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.19498822,0.0147
15864598051815270453,999779,2022-04-05 00:34:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.09521629,0.0147
2965101856490997919,999425,2022-04-04 00:53:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.02195809,0.0147
2346979240005844472,998833,2022-04-02 09:19:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.20251245,0.0147
5117089061497013372,998465,2022-04-01 08:57:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.05709141,0.0147
17902651370952983776,998080,2022-03-31 06:57:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.22230366,0.0147
1094751344893223043,997777,2022-03-30 10:59:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04840499,0.0147
7660015559792216355,997433,2022-03-29 12:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.22828807,0.0147
9945176567925297438,996964,2022-03-28 04:48:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.27582815,0.0147
3553487060725983005,996599,2022-03-27 04:26:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.09411471,0.0147
1671795607477425179,996256,2022-03-26 05:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.21853006,0.0147
18342097690969696015,995579,2022-03-24 08:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.09247788,0.0147
316760148133311893,994968,2022-03-22 15:38:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,9.99869538,0.0147
10730838941328054967,994639,2022-03-21 17:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.20215108,0.0147
2315312144871425999,994298,2022-03-20 19:02:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.33386934,0.0147
12746560005514991906,993965,2022-03-19 20:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.23097808,0.0147
4859613819703253666,993606,2022-03-18 20:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10344359,0.0147
15810046238304650642,993233,2022-03-17 19:52:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00262376,0.0147
4951850301245561204,992899,2022-03-16 21:45:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.20325033,0.0147
13149787362365289339,992513,2022-03-15 19:53:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13731368,0.0147
16514568108376679690,992186,2022-03-14 22:02:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.36559611,0.0147
5065253905909818630,991813,2022-03-13 21:13:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00568148,0.0147
5117406187522782068,991424,2022-03-12 19:18:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.15284039,0.0147
13730204479640163892,991199,2022-03-12 04:11:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.1936717,0.0147
17251977645479200204,990872,2022-03-11 06:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.02976506,0.0147
8669386756252328120,990753,2022-03-10 22:37:39,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.00735
15015876566961142628,990130,2022-03-09 04:57:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.11144669,0.0147
14565025117295313066,989681,2022-03-07 22:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00124632,0.0147
3107250233306164931,989328,2022-03-06 23:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.24167939,0.0147
6672091616542201813,988954,2022-03-05 22:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.21824336,0.0147
1660926615005709033,988572,2022-03-04 20:52:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.213483,0.0147
9088954510350000113,988198,2022-03-03 20:02:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13318155,0.0147
9632219590658097755,987805,2022-03-02 17:46:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10404396,0.0147
12208775391353955452,987441,2022-03-01 17:32:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.05203727,0.0147
17770556898700097504,986978,2022-02-28 10:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.19633452,0.0147
5219795456124032857,986591,2022-02-27 08:39:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13411756,0.0147
253453502987031060,986041,2022-02-25 20:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.11071692,0.0147
885593738122850706,985684,2022-02-24 20:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04268718,0.0147
9815920447545856604,985314,2022-02-23 19:41:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.23029401,0.0147
18254586442058288158,984955,2022-02-22 19:42:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.47187625,0.0147
13425742851991692274,984262,2022-02-20 21:19:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.11936496,0.0147
13412893936989398746,983451,2022-02-18 15:25:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13364641,0.0147
3595470377827080254,982622,2022-02-16 08:06:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.05198656,0.0147
13814512509081757882,981985,2022-02-14 13:46:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.06240648,0.0147
15498339743427868140,981615,2022-02-13 12:55:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.27289204,0.0147
16419434754391202177,980951,2022-02-11 16:35:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.01118058,0.0147
9157541722384785821,980248,2022-02-09 17:34:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04328633,0.0147
6408925133503946780,979671,2022-02-08 03:20:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10773207,0.0147
11020929453362198924,979336,2022-02-07 05:04:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.18576158,0.0147
15570984879690685703,978866,2022-02-05 21:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13154043,0.0147
15526079230775080994,977997,2022-02-03 11:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.1573614,0.0147
118038488646479107,977182,2022-02-01 05:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10854563,0.0147
17029106087253249831,976616,2022-01-30 15:32:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04072945,0.0147
9791312297955553952,975827,2022-01-28 10:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.07806255,0.0147
13784713932143474692,974965,2022-01-26 01:14:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.08278487,0.0147
59594487337315311,974174,2022-01-23 20:26:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.03910802,0.0147
8178994682499910801,973378,2022-01-21 15:17:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.0557558,0.0147
10518193927803421073,972470,2022-01-19 02:52:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.01940613,0.0147
17053836636641044970,972074,2022-01-18 00:33:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.11879086,0.0147
12693132370485058017,971716,2022-01-17 00:36:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10471968,0.0147
3841724813794888402,970906,2022-01-14 18:25:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.06845407,0.0147
13639211440197775918,970060,2022-01-12 10:10:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.0593045,0.0147
2256178063284039698,969391,2022-01-10 13:25:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.02720943,0.0147
10576648281888826472,968472,2022-01-08 00:03:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.08143717,0.0147
14214304519349896511,967807,2022-01-06 03:53:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00397126,0.0147
3109492001526498348,967046,2022-01-04 01:00:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.09066462,0.0147
15152200403820007424,966223,2022-01-01 17:57:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.152611,0.0147
9842999476748123203,965497,2021-12-30 17:44:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.12774422,0.0147
15601147615469251395,964552,2021-12-28 02:33:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.15812128,0.0147
11345221124289495991,963740,2021-12-25 20:23:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13034465,0.0147
10751282697644942679,962928,2021-12-23 14:15:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.02457686,0.0147
9463987015728612315,962169,2021-12-21 11:48:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00411039,0.0147
3692785729999050235,959796,2021-12-14 21:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.17975002,0.0147
9366035977431416436,959416,2021-12-13 20:06:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.14765672,0.0147
1906349357173820340,958913,2021-12-12 10:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.01675483,0.0147
2873492474701676010,958577,2021-12-11 12:13:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.30360181,0.0147
6422790422704159319,957848,2021-12-09 11:31:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00553783,0.0147
15192629333789949663,957659,2021-12-08 22:49:57,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.00735
3611669844860432679,957517,2021-12-08 13:24:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.15153379,0.0147
3828390678044438386,957056,2021-12-07 06:39:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10147607,0.0147
17202064299294271971,956231,2021-12-04 23:49:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.24994283,0.0147
16201763362301056075,955668,2021-12-03 09:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.14973733,0.0147
4736496603204482080,954207,2021-11-29 08:36:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.01151881,0.0147
10857634038559578084,953476,2021-11-27 08:05:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.20497957,0.0147
5747201304636868169,952727,2021-11-25 06:00:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.35036202,0.0147
18444878330035054479,952192,2021-11-23 18:06:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.10449023,0.0147
10086144648238359520,951602,2021-11-22 02:49:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.05155126,0.0147
11239245303585493586,951137,2021-11-20 19:53:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.12093453,0.0147
11753064248960627750,949677,2021-11-16 18:29:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.20545615,0.02205
10986563283565665028,949182,2021-11-15 09:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00140282,0.02205
16949293725734572850,948493,2021-11-13 11:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.44867267,0.02205
6405805374249162323,948238,2021-11-12 18:23:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.44144216,0.0147
2055537504603029784,947836,2021-11-11 15:42:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.38530388,0.02205
6003424695367445643,947387,2021-11-10 09:48:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.0847837,0.0147
16883348409556702674,947219,2021-11-09 22:32:08,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.0147
729739277516796700,946974,2021-11-09 06:02:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.09400442,0.0147
7304650595657091867,946619,2021-11-08 06:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.30872044,0.02205
11686580923026531873,946196,2021-11-07 02:15:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.14707501,0.02205
12231607837706575850,945968,2021-11-06 11:01:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.22576317,0.0147
1336185280859779394,945586,2021-11-05 09:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13100835,0.0147
7281352643315557611,945263,2021-11-04 12:15:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00663842,0.0147
13535500161119163824,944837,2021-11-03 07:44:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.31290953,0.02205
12845741490359744644,944314,2021-11-01 20:45:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04918017,0.0147
7121145708942809813,943872,2021-10-31 15:20:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.02937939,0.02205
6832036671581248269,943487,2021-10-30 13:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.03007765,0.0147
4887021051011446115,943115,2021-10-29 12:47:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.30636032,0.0147
11613807485089410699,942237,2021-10-27 02:17:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.03952743,0.0147
16618515864097128151,941113,2021-10-23 23:11:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.07270128,0.0147
2312761113044423540,940563,2021-10-22 10:27:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04585144,0.0147
4017517420325046014,940041,2021-10-20 23:48:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.33553354,0.0147
5227930574076898151,939593,2021-10-19 17:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.20848812,0.0147
15684620782026968931,939048,2021-10-18 05:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.30568124,0.0147
1159228689370896019,938643,2021-10-17 02:27:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.12493038,0.03675
5838347240702732197,938526,2021-10-16 18:33:07,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.08085
1983835597834468682,938305,2021-10-16 03:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04795912,0.0147
8416127905871469239,937623,2021-10-14 06:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.07101126,0.0147
16215034023547077075,937149,2021-10-12 22:38:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.00377158,0.0147
1125878153009483664,936703,2021-10-11 17:01:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.11496328,0.02205
9989950112893269495,936031,2021-10-09 20:17:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.03717751,0.0147
15418436504031537922,935614,2021-10-08 16:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.05992737,0.0147
15353757166735756035,935178,2021-10-07 11:14:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04054374,0.0147
5428565997663994517,934722,2021-10-06 04:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.28368165,0.0147
16274734897626391104,934149,2021-10-04 14:42:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.25899941,0.0147
6323735673400861240,933625,2021-10-03 03:45:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.13745502,0.0147
17162767125531748462,933146,2021-10-01 19:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.19485987,0.0147
10576714857790760615,932795,2021-09-30 20:13:27,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.02205
18384540157023617517,932677,2021-09-30 12:33:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.23459784,0.0147
14514781060069534461,932151,2021-09-29 01:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.21279815,0.02205
5582088528630795214,931884,2021-09-28 07:22:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.38290289,0.02205
12564936762484727120,931306,2021-09-26 16:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.12670131,0.02205
4323088373908898144,930635,2021-09-24 20:00:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.02491993,0.0147
18397762390745242597,930105,2021-09-23 08:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.1140669,0.0147
14053475928686858105,929537,2021-09-21 19:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.03305861,0.0147
7018583472608984185,929065,2021-09-20 11:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.29661388,0.0147
16451278006080888105,928729,2021-09-19 12:58:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.207723,0.0147
10990168879097781810,928219,2021-09-18 02:51:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.43999863,0.0147
16460217046237680351,928042,2021-09-17 15:10:54,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.0294
4564776396356098101,927860,2021-09-17 03:01:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.40957642,0.0147
10357366103039760629,927379,2021-09-15 19:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.17031043,0.0147
5113425742048822144,926937,2021-09-14 13:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.19699894,0.0147
5804993358419568651,926619,2021-09-13 16:24:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.30234388,0.0147
15293692338213831786,926131,2021-09-12 07:53:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.39006579,0.0147
1809408510308483402,925589,2021-09-10 19:29:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.04688006,0.0147
8027789903640975128,925177,2021-09-09 16:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.28643126,0.0147
7341153372283339458,924713,2021-09-08 09:04:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.44142893,0.0147
11408226832469608579,924048,2021-09-06 12:53:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.44347794,0.02205
4980226723574987182,923719,2021-09-05 14:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.030532,0.02205
9030223227323903971,923505,2021-09-05 00:29:57,Add Commitment,S-HSXZ-2XNH-6T44-4SYS4,,0.0,0.00735
5080177580222855150,923501,2021-09-05 00:11:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HSXZ-2XNH-6T44-4SYS4,4120.57799671,2.0
5194572215487650201,922641,2021-09-02 15:00:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-HSXZ-2XNH-6T44-4SYS4,10.035348,0.02205
5615177820824323799,918935,2021-08-23 07:45:17,Reward Recipient Assignment,S-HSXZ-2XNH-6T44-4SYS4,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
68740513132602165,918930,2021-08-23 07:24:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HSXZ-2XNH-6T44-4SYS4,0.0147,0.0147
