ID,Height,timestamp,Type,From,To,Amount,Fee
3326557952855529517,332679,2017-02-27 11:04:37,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-RJ6B-8ZA4-3PGA-9EGNG,0.039501,1.0
6625713713170551527,332673,2017-02-27 10:52:20,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5958332873275075033,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJ6B-8ZA4-3PGA-9EGNG,3.1087323,1.0
13715353441927860665,332612,2017-02-27 06:40:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,6.69466543,1.0
1546897384541695825,332527,2017-02-27 00:30:01,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
12628806433480635704,332526,2017-02-27 00:22:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,119.28712901,1.0
16556670000605164810,332525,2017-02-27 00:17:22,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4169671626958788911,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,5.0
12998053911939638553,332472,2017-02-26 20:47:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-RJ6B-8ZA4-3PGA-9EGNG,26.00229069,1.0
12448873296945001589,332463,2017-02-26 20:14:20,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,730.0,1.0
10698575239491313624,332412,2017-02-26 17:12:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJ6B-8ZA4-3PGA-9EGNG,718.81580602,1.0
16430930983856070662,332383,2017-02-26 15:00:57,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
9506829281951207770,332358,2017-02-26 13:31:56,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,5.5699607,1.0
3833930636635353468,332296,2017-02-26 09:34:07,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,12.61537442,1.0
14800800669369892143,332291,2017-02-26 09:15:47,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
6840110031792752887,332288,2017-02-26 08:58:38,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
3714713140429230124,332287,2017-02-26 08:43:00,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,60000.0,10.0
16581096888937899989,332283,2017-02-26 08:25:59,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
1271353685756643501,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,12.0,2.0
12855244881843192894,332186,2017-02-26 01:50:33,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,280.0,1.0
14630359438332596580,332183,2017-02-26 01:38:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,137.60834343,1.0
16389643506173900902,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,2.0
3328955493825513135,332056,2017-02-25 17:20:42,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
9127188458570615723,332054,2017-02-25 17:11:08,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
17811034238181162998,332049,2017-02-25 16:53:05,Token Transfer,S-ZUZQ-YFYL-HMUX-DMYK7,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4421725652190135991,331987,2017-02-25 12:57:37,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
14584562637511512818,331935,2017-02-25 09:08:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,7.043827,1.0
15005958039681186298,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,2.0
2516339226215356827,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,123.71245893,1.0
17410830041412916131,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,4.0,4.0
9502268977187576382,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0
8016290713342931273,331733,2017-02-24 19:26:40,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,190.0,1.0
17848373582552737297,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0
15054142514996354712,331678,2017-02-24 15:38:00,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RJ6B-8ZA4-3PGA-9EGNG,24.99251758,1.0
847984019477392308,331634,2017-02-24 13:07:33,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
11667043492696139562,331599,2017-02-24 10:40:15,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
16871164624206658577,331595,2017-02-24 10:27:59,Token Transfer,S-ZUZQ-YFYL-HMUX-DMYK7,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4582045710372843589,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0
18330366130586398070,331549,2017-02-24 07:21:48,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4295661618349766214,331465,2017-02-24 01:48:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,91.72895205,1.0
5484389458876153482,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,1.0
16491448964211872908,331325,2017-02-23 16:03:59,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
1966317443032889138,331248,2017-02-23 11:12:07,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
15091254554924484374,331241,2017-02-23 10:17:45,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
8715401822743190178,331198,2017-02-23 07:49:58,Token Transfer,S-L47J-TKLH-7D4N-HC7UF,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
3806582040225475699,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,2.0
14170121659621381814,331165,2017-02-23 05:49:27,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4507289076122447312,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,2.0
10426874666683415500,331107,2017-02-23 01:32:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,20.30261171,1.0
15617911046566227248,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,11.0,2.0
15946353535263983159,331079,2017-02-22 23:52:46,Arbitrary Message,S-RJ6B-8ZA4-3PGA-9EGNG,S-L47J-TKLH-7D4N-HC7UF,0.0,1.0
3241477432881096155,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,14.0,2.0
14737010013283167644,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,8.0,2.0
3928828178377907460,331002,2017-02-22 18:35:35,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
220957369504837989,330952,2017-02-22 15:02:46,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
6042240728184147724,330896,2017-02-22 11:24:19,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
1447691941887115904,330849,2017-02-22 08:46:54,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,350.0,1.0
553489236962773430,330828,2017-02-22 07:02:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00501966,1.0
10217159832229888639,330741,2017-02-22 01:17:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,4.9615666,1.0
1049289221561303824,330658,2017-02-21 19:31:23,Ordinary Payment,S-GREY-K8RH-2FD2-5WL3T,S-RJ6B-8ZA4-3PGA-9EGNG,22.74033643,1.0
3423303399267591821,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJ6B-8ZA4-3PGA-9EGNG,10.05988111,1.0
10475999802175765428,330567,2017-02-21 13:29:37,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
13776395595695379518,330481,2017-02-21 08:07:41,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZFGB-3BTA-WWZT-6SH2B,60000.0,16.0
13797343872527174759,330479,2017-02-21 07:54:05,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
16969691106533669524,330478,2017-02-21 07:48:51,Ask Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
11924219006382861858,330476,2017-02-21 07:44:22,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
12271255017038594639,330467,2017-02-21 06:48:48,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
5805691775172192720,330464,2017-02-21 06:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ6B-8ZA4-3PGA-9EGNG,3.0,1.0
2724499745138059151,330449,2017-02-21 05:40:48,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00883538,1.0
14900560044939767224,330385,2017-02-21 01:41:49,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,585.0,1.0
1752087633502002809,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,5.89687063,1.0
4703441231850635998,330379,2017-02-21 01:22:34,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5530622769505546359,330368,2017-02-20 23:57:33,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,7.01841938,1.0
7266373614875924949,330313,2017-02-20 20:42:51,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RJ6B-8ZA4-3PGA-9EGNG,22.89828618,1.0
11967152113523028644,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJ6B-8ZA4-3PGA-9EGNG,518.57205375,1.0
6486673145615340833,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,2.0
3915856043054168755,330210,2017-02-20 13:25:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJ6B-8ZA4-3PGA-9EGNG,3.17781524,1.0
2592631742187588826,330189,2017-02-20 11:55:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,0.62940162,1.0
9496497434822932953,330164,2017-02-20 10:22:59,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
10324521550788284358,330164,2017-02-20 10:22:59,Token Transfer,S-ZUZQ-YFYL-HMUX-DMYK7,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
1074399968488643620,330090,2017-02-20 05:31:43,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00290457,1.0
11498864069246541730,330037,2017-02-20 01:53:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,5.09432405,1.0
17891583422114150451,330037,2017-02-20 01:53:35,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RJ6B-8ZA4-3PGA-9EGNG,20.71429866,1.0
3472755504630431943,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,5.16277139,1.0
16234811292959986372,329630,2017-02-18 22:36:33,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.01281832,1.0
11997631845897105990,329611,2017-02-18 21:09:14,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-RJ6B-8ZA4-3PGA-9EGNG,0.77133653,1.0
16215615426527447588,329605,2017-02-18 20:41:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-RJ6B-8ZA4-3PGA-9EGNG,0.2,1.0
3595776329124401910,329384,2017-02-18 05:58:00,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00484116,1.0
9515151674651553519,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,2.0,2.0
16026923068842070798,329312,2017-02-18 01:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,3.0,2.0
7044109132239421560,329301,2017-02-18 00:33:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,4.45552923,1.0
110989979961356355,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,6.0
1380009469510746205,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,6.0
14034277935440813961,329209,2017-02-17 18:22:29,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
15660766019147887724,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,6.0,6.0
51239971023704041,329056,2017-02-17 07:45:45,Ordinary Payment,S-L47J-TKLH-7D4N-HC7UF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00478646,1.0
1007908786957743995,329018,2017-02-17 05:11:21,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4153904867152734613,329009,2017-02-17 04:52:42,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
4266386687040917650,329000,2017-02-17 04:10:47,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5633074234538007790,329000,2017-02-17 04:10:47,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
5658828918650186455,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,1.0
3772642381065366908,328918,2017-02-16 22:47:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,3.51461913,1.0
14612161297034137082,328865,2017-02-16 19:04:19,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
644538855399996235,328792,2017-02-16 14:21:29,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
51595651331560595,328693,2017-02-16 07:21:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.01939232,1.0
5084024281629450793,328610,2017-02-16 01:44:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,4.90221475,1.0
15453982765913244364,328599,2017-02-16 01:16:48,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
10841074588891988810,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,1.0
18128638439763497724,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,12.0,1.0
5561578358437852399,328472,2017-02-15 16:51:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,7.0,3.0
10874531709569639027,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,5.0,3.0
15652225042194754207,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,3.0
2711984206481775100,328316,2017-02-15 06:26:35,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00119175,1.0
12759361157669606037,328285,2017-02-15 03:58:53,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
17298990551424702615,328248,2017-02-15 02:10:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,4.69269549,1.0
793571639273351490,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,3.0
10532790916157149276,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,20.0,1.0
12243424157445223500,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RJ6B-8ZA4-3PGA-9EGNG,8.08894204,1.0
15990489149968191837,328019,2017-02-14 10:33:17,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
3398178462647972686,327987,2017-02-14 08:18:38,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
8758621048391119264,327960,2017-02-14 06:37:47,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00686334,1.0
2605403865125835862,327894,2017-02-14 02:12:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,5.0347188,1.0
11717967107929842743,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-RJ6B-8ZA4-3PGA-9EGNG,4.47657451,1.0
10545788679742366463,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,1.0
17953117541110337000,327784,2017-02-13 18:24:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ6B-8ZA4-3PGA-9EGNG,3.0,1.0
360093258679435709,327716,2017-02-13 14:00:16,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
16664643602334364760,327711,2017-02-13 13:37:20,Ordinary Payment,S-RJ6B-8ZA4-3PGA-9EGNG,S-MKWC-BBMJ-G83Z-7L9YX,501.0,1.0
674166132380841176,327711,2017-02-13 13:37:20,Ask Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
11904543056223572461,327679,2017-02-13 11:34:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-RJ6B-8ZA4-3PGA-9EGNG,0.55197939,1.0
13569730739426310547,327646,2017-02-13 09:22:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00556492,1.0
11705350951010963577,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,15.0,1.0
4715892155778603595,327525,2017-02-13 01:03:39,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,4.1522854,1.0
7223424811970261618,327511,2017-02-13 00:21:19,Ordinary Payment,S-Q5ZC-QHNY-D34K-GM5TY,S-RJ6B-8ZA4-3PGA-9EGNG,7.83809257,1.0
16786114343949888302,327499,2017-02-12 23:17:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00565483,1.0
362263115164845099,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ6B-8ZA4-3PGA-9EGNG,10.0,1.0
7147030070341244080,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-RJ6B-8ZA4-3PGA-9EGNG,261.97166619,1.0
8747879609155267148,327203,2017-02-12 03:29:51,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.01468481,1.0
1826142637299162141,327191,2017-02-12 03:12:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,5.08171948,1.0
17658277355084106305,327069,2017-02-11 18:28:28,Bid Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
4711987628397459299,327069,2017-02-11 18:28:28,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
4852711887851404936,327069,2017-02-11 18:28:28,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
2626983073647767082,326992,2017-02-11 13:18:00,Bid Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
2039383460200925808,326843,2017-02-11 03:29:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-RJ6B-8ZA4-3PGA-9EGNG,0.00111581,1.0
7896415486422009188,326797,2017-02-11 00:09:04,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-RJ6B-8ZA4-3PGA-9EGNG,0.37684138,1.0
2188427188894176069,326713,2017-02-10 18:26:27,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
15483727194882711753,326712,2017-02-10 18:21:19,Ask Order Cancellation,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
18171452758836786003,326651,2017-02-10 14:30:52,Ask Order Placement,S-RJ6B-8ZA4-3PGA-9EGNG,,0.0,1.0
5864369206196880881,326589,2017-02-10 10:24:03,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
9488914724494517373,326527,2017-02-10 05:58:45,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
14048658697804129176,326527,2017-02-10 05:58:45,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
17196429211868565322,326446,2017-02-10 00:04:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,35.31845184,1.0
10047424579317168128,326314,2017-02-09 16:04:55,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
13289151072808654652,326173,2017-02-09 06:30:12,Token Transfer,S-MKWC-BBMJ-G83Z-7L9YX,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
18208914402330726792,326084,2017-02-09 00:25:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-RJ6B-8ZA4-3PGA-9EGNG,34.36244341,1.0
10950298347119933031,325911,2017-02-08 12:34:40,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
5972874082390598574,325911,2017-02-08 12:34:40,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
8429447185321673167,325858,2017-02-08 09:32:08,Token Transfer,S-ZUZQ-YFYL-HMUX-DMYK7,S-RJ6B-8ZA4-3PGA-9EGNG,0.0,1.0
17291349121757596241,325855,2017-02-08 09:17:26,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
3969535433463907208,325855,2017-02-08 09:17:26,Token Transfer,S-RJ6B-8ZA4-3PGA-9EGNG,S-ZUZQ-YFYL-HMUX-DMYK7,0.0,1.0
