ID,Height,timestamp,Type,From,To,Amount,Fee
13985664214597559603,664617,2019-09-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,118.42653236,0.00735
13264341213620934873,664256,2019-09-13 12:15:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,115.90265841,0.00735
1510382084680526205,663900,2019-09-12 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,96.42434907,0.00735
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,78.11188619,0.00735
9719614011346084523,662650,2019-09-09 00:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,62.52882281,0.00735
7001312200792931608,662286,2019-09-08 00:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,52.8717588,0.00735
15054089202598067048,661588,2019-09-06 00:38:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,51.34278478,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,54.52167273,0.00735
11336278263198260868,659254,2019-08-30 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,63.55066716,0.00735
1800546035751003727,658187,2019-08-27 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,50.1120239,0.00735
17253282030894937992,657291,2019-08-25 00:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,54.00675621,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-D49J-URM9-N8LJ-2JEJ2,63.08754676,0.00735
5259256322603860299,655202,2019-08-19 03:38:21,Reward Recipient Assignment,S-D49J-URM9-N8LJ-2JEJ2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
1624828981091733092,655200,2019-08-19 03:28:59,Account Update,S-D49J-URM9-N8LJ-2JEJ2,,0.0,0.00735
10651079488034238986,655198,2019-08-19 03:26:51,Ordinary Payment,S-W8AC-EEPK-TLM5-9DTC2,S-D49J-URM9-N8LJ-2JEJ2,100.0,0.00735
