ID,Height,timestamp,Type,From,To,Amount,Fee
15543408323602023856,407776,2017-09-25 21:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,2.72505036,1.0
16982523807855118750,407410,2017-09-24 20:24:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,2.7048296,1.0
12068003961251676233,407000,2017-09-23 17:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.48447497,1.0
3439354180727933149,406636,2017-09-22 17:02:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,9.91291387,1.0
1835101614319614410,406276,2017-09-21 16:32:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.48212247,1.0
13132142857964925430,406183,2017-09-21 10:14:41,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-HK9D-P74Q-XDEJ-D6PGM,525.0,1.0
6965066607536311449,405918,2017-09-20 16:28:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,14.56158733,1.0
6074696997746625500,405541,2017-09-19 15:08:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.01317822,1.0
5191985730091620966,405152,2017-09-18 12:37:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,11.27954536,1.0
4182480819756533408,404766,2017-09-17 10:52:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,30.96619261,1.0
2677883029055226657,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.66245735,1.0
9631636910942639572,403991,2017-09-15 07:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.0251298,1.0
14800798421770458277,403610,2017-09-14 05:31:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.11914033,1.0
17219197044849356805,403248,2017-09-13 05:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.86431206,1.0
17647694678072587016,402874,2017-09-12 04:32:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.10607056,1.0
16243995928524511454,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.40160756,1.0
5075482713911168371,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.33742406,1.0
16216668937689302480,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,19.29214283,1.0
10848225829148943557,401361,2017-09-07 22:33:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-MQ3C-WNHC-Z8B2-4AVHY,0.0,1.0
2678422572995115805,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.96999092,1.0
2449900835455078575,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.24096433,1.0
14715618001659679108,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,11.18178283,1.0
5218928500805004939,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.31951206,1.0
7298756256610588810,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.74979428,1.0
11508901541064832321,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,19.12276109,1.0
7076469160596720583,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,43.01427062,1.0
13206239323851209826,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,39.69055587,1.0
245752820392131929,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.73660434,1.0
808878974088838165,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,24.16079224,1.0
3899166355186655088,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.78137943,1.0
2860502479401820481,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.64397925,1.0
9096248704659315882,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.27585664,1.0
14891156543994736248,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.61944613,1.0
3910138370007807906,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.24809959,1.0
7075057384217657999,395735,2017-08-23 05:00:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,2.78522008,1.0
1452968814175988814,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.07780009,1.0
5029067550517502120,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,13.06992977,1.0
9685667535318130703,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.43661604,1.0
10020198293236337545,394237,2017-08-19 00:46:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,15.80166356,1.0
14060716905259649384,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.55100655,1.0
3300191433405012992,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,14.38750416,1.0
14255251101107143182,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,34.10084768,1.0
11385668377896742066,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.48987189,1.0
12166137475748780437,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.80357068,1.0
12084330850314843773,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,5.13675604,1.0
9789219621804115863,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,16.32206712,1.0
5809628639245568679,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.67266146,1.0
17492495246752962973,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.29328065,1.0
9413587350114883609,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,1.88902021,1.0
3521789671896762596,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,22.61772112,1.0
17586837341392644930,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-MQ3C-WNHC-Z8B2-4AVHY,0.0,1.0
17207804698810356654,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,0.61796871,1.0
3825660687779181837,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.91647153,1.0
9112706703539733674,389029,2017-08-04 11:19:02,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-HK9D-P74Q-XDEJ-D6PGM,528.0,1.0
7162795488988067454,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.63729584,1.0
9518382558130204,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.60274808,1.0
8415319257852765364,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.70946404,1.0
4532528428215604721,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,21.63567417,1.0
7483503441922867272,387252,2017-07-30 11:34:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,3.25637914,1.0
17853690036124041586,386872,2017-07-29 10:00:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.85415144,1.0
12408197736217896815,386509,2017-07-28 09:34:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,8.92379362,1.0
13680806944639289531,386148,2017-07-27 09:30:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,9.6117693,1.0
9727256555706616831,384229,2017-07-21 16:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,1.56323941,1.0
13773363397370124873,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,1.56323941,1.0
9098204418697013462,384115,2017-07-21 08:12:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,1.07162146,1.0
4340158210855438214,383409,2017-07-19 07:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.2037252,1.0
8545037098822493704,383037,2017-07-18 06:27:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,22.66980907,1.0
5202425625941578561,382650,2017-07-17 04:10:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,23.66747817,1.0
16596773313593092081,382268,2017-07-16 02:34:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,9.40514615,1.0
10528516590497809495,381885,2017-07-15 01:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,30.14004704,1.0
5257739405187081703,381515,2017-07-14 00:28:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,7.1597638,1.0
2721548677692453917,381148,2017-07-12 23:44:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.9786465,1.0
1929939550368706674,380788,2017-07-11 23:39:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,11.67094337,1.0
9495349090274685608,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,44.78110752,1.0
11028110456765551433,380029,2017-07-09 20:39:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,10.43861973,1.0
1346400945496326815,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,4.09964077,1.0
2926455196127925774,379218,2017-07-07 13:38:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.13766439,1.0
7496890699396469745,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,22.85671107,1.0
9290864902976942007,378499,2017-07-05 13:43:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,15.58506433,1.0
11962943295507351291,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,9.50766491,1.0
9868391626004521785,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,23.75750803,1.0
16087727872568455907,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,55.93500461,1.0
13102008102682883533,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,17.92655778,1.0
17002959049154073785,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,17.61702969,1.0
16287311105144416532,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,14.12053613,1.0
2701404299668246868,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,12.23303661,1.0
8253008502638022976,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,17.67759827,1.0
10055705771667864334,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,18.60417126,1.0
16480984157280783544,374665,2017-06-24 20:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,16.12432502,1.0
10270802445003672836,374302,2017-06-23 20:30:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,6.95027634,1.0
13742110105835811237,373919,2017-06-22 18:53:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,14.63512865,1.0
17986693799477759457,373801,2017-06-22 10:32:07,Ordinary Payment,S-MQ3C-WNHC-Z8B2-4AVHY,S-7ND9-7SQT-8PBX-8DU49,1051.0,1.0
1821072924583872061,373556,2017-06-21 18:15:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,52.81806345,1.0
2824165739239180219,373169,2017-06-20 16:38:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,861.25274546,1.0
183725447745328697,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,9.73168659,1.0
9925489635026553338,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,15.40267977,1.0
14573880827248082089,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,32.49236207,1.0
16878981015754015117,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,32.92958465,1.0
9372271480113552148,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-MQ3C-WNHC-Z8B2-4AVHY,2.40724406,1.0
18133806935335618260,371640,2017-06-16 09:37:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,0.00356694,1.0
8569665477344676752,371615,2017-06-16 07:36:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,2.28406041,1.0
16685853309248927366,371236,2017-06-15 06:48:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-MQ3C-WNHC-Z8B2-4AVHY,50.32123708,1.0
9537986298811694827,370408,2017-06-12 23:08:05,Reward Recipient Assignment,S-MQ3C-WNHC-Z8B2-4AVHY,S-E925-FACX-C2X8-49772,0.0,1.0
17671435720487567626,370408,2017-06-12 23:08:05,Account Update,S-MQ3C-WNHC-Z8B2-4AVHY,,0.0,1.0
16124304538156415732,370406,2017-06-12 22:59:00,Ordinary Payment,S-ZUP8-G632-AKWR-AQA9Z,S-MQ3C-WNHC-Z8B2-4AVHY,3.0,1.0
