ID,Height,timestamp,Type,From,To,Amount,Fee
13299033159106310001,521137,2018-08-09 00:50:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.24735743,0.1
6587487773406156849,520069,2018-08-06 01:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.24629467,0.1
16032109492895792104,519313,2018-08-03 22:28:28,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1080.72844443,0.03675
11501454030469288829,519311,2018-08-03 22:18:45,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1.0,0.0588
17002107052106583740,519123,2018-08-03 09:49:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,470.75688013,0.1
14650342103168996405,518577,2018-08-01 20:50:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,511.73079571,0.1
3436053718209416594,517524,2018-07-29 21:48:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.24076859,0.1
6756736663683073847,516750,2018-07-27 18:05:41,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,402.27823051,1.0
13544881374994887282,516571,2018-07-27 06:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.33822647,0.1
10265063460718049764,515555,2018-07-24 09:55:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.17584679,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,102.302703,0.1
4599008456937075260,513652,2018-07-19 02:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.46145425,0.1
7926071254663412588,513148,2018-07-17 15:55:08,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,540.14881513,1.0
10408811343544507701,512550,2018-07-15 23:45:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,541.14881513,0.1
16864244766513245242,511800,2018-07-13 22:05:39,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,301.39385415,1.0
14413910259076781465,511608,2018-07-13 09:04:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.90817086,0.1
8234271327252534216,510530,2018-07-10 08:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,101.12592003,0.1
1859796064890987293,509438,2018-07-07 07:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.35976326,0.1
11978820548863945863,508897,2018-07-05 18:46:36,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,299.70098873,1.0
4682142076199881287,508329,2018-07-04 05:01:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.23460094,0.1
10089558376050418407,507272,2018-07-01 05:33:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.09375938,1.0
13252759050283142129,506165,2018-06-28 03:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,100.37262841,1.0
14522119330256754218,503920,2018-06-21 20:45:35,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,517.38539663,1.0
17138485259514596523,503785,2018-06-21 11:49:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U2P3-654P-JWKT-757YV,518.38539663,1.0
4190930965647435276,503181,2018-06-19 19:11:09,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,107.47929246,1.0
14542384608982695583,502579,2018-06-18 03:13:26,Reward Recipient Assignment,S-U2P3-654P-JWKT-757YV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11471203264481650546,502488,2018-06-17 20:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,14.67354017,1.0
13662131954921921115,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,48.74071555,1.0
3028900388320369542,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,27.12148924,1.0
9454967984089942355,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,9.9435475,1.0
2321264728419678334,496932,2018-06-02 06:56:44,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,138.57720332,1.0
15360803382636087080,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,42.0884047,1.0
15540270546721246091,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,52.79056737,1.0
1109544554657573543,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,44.69823125,1.0
8224191353468171419,493603,2018-05-23 23:10:55,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,139.00924154,1.0
18049959345241840146,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,55.92713365,1.0
10367127698610563569,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,74.76645901,1.0
8088318731458464358,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,10.96431493,1.0
11825362184417248526,490053,2018-05-14 00:53:35,Account Update,S-U2P3-654P-JWKT-757YV,,0.0,1.0
18308383431530927968,489676,2018-05-12 23:58:19,Account Update,S-U2P3-654P-JWKT-757YV,,0.0,1.0
10422915848801309412,489671,2018-05-12 23:24:41,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,138.0,1.0
16480565419363619624,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,41.23667487,1.0
15211389883501043151,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,56.52571364,1.0
9607097502828290505,487215,2018-05-06 01:47:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,40.32412872,1.0
7538911480767402212,486516,2018-05-04 03:13:38,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,750.0,1.0
17641927785773959659,485997,2018-05-02 16:12:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,638.60285122,1.0
7081616738595769648,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,43.53980693,1.0
8220343309027823508,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,31.51888301,1.0
12052168867970887318,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,39.88132281,1.0
6083297856851427141,481727,2018-04-20 17:43:58,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-BQD6-QVUT-647L-FNW5S,20.0,1.0
9634638576835964926,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,23.99197433,1.0
15207664540961525510,479796,2018-04-15 07:56:18,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,960.0,1.0
8742670044945771060,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,716.40891007,1.0
12514464674030123609,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,126.45838478,1.0
10788699835738515592,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,122.86268357,1.0
8002821886331651291,472760,2018-03-26 15:01:44,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,734.88114209,1.0
9630120715723975043,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,745.88114209,1.0
325599740911779146,469995,2018-03-18 21:44:54,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,260.71691506,1.0
5717904784474511077,469584,2018-03-17 17:52:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,133.12510076,1.0
6832418082514764807,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,128.5918143,1.0
10183231014296044122,465993,2018-03-07 16:38:13,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,340.57939992,1.0
17275542984098589386,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,121.26423881,1.0
16693732042742902229,461770,2018-02-23 20:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,115.23522083,1.0
17307218964437605015,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,105.07994028,1.0
13170003795921470453,456787,2018-02-09 22:36:59,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,755.20342554,1.0
13367654000107721175,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,756.20342085,1.0
4436124338603037866,456558,2018-02-09 07:32:11,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,177.98918,1.0
10459836574540110883,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,178.95441377,1.0
15296815224646272867,451739,2018-01-26 20:09:43,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,848.2,1.0
14236082827535784427,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,849.00850308,1.0
8552392752258292058,449280,2018-01-19 23:07:38,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,109.0,1.0
15826349322192814541,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,110.18861727,1.0
5604790653597921108,446682,2018-01-12 17:12:07,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,115.0,1.0
12045942616370895091,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-U2P3-654P-JWKT-757YV,109.35159018,1.0
4432794654790771624,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,1.54073336,1.0
10601879530889073112,443964,2018-01-05 02:08:26,Reward Recipient Assignment,S-U2P3-654P-JWKT-757YV,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10119222800913817005,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,5.93478091,1.0
3341520580889441081,443695,2018-01-04 08:06:52,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,39.0,1.0
13219859495553682531,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,17.58197445,1.0
9703704555589655904,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,18.38317796,1.0
14045175235939550644,442867,2018-01-02 00:21:17,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,190.0,1.0
17904013427715688192,442864,2018-01-02 00:12:09,Ordinary Payment,S-U2P3-654P-JWKT-757YV,S-N8LD-A2CZ-KJTJ-BSRW7,1.0,1.0
9718673375942431772,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,10.28402207,1.0
1055654596214887909,441983,2017-12-30 13:19:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,3.38503609,1.0
2428220049295985752,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,4.69113862,1.0
5885491520836013966,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,0.42706031,1.0
7810556616168007349,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-U2P3-654P-JWKT-757YV,0.36994141,1.0
12465791953383274467,440119,2017-12-25 07:58:58,Reward Recipient Assignment,S-U2P3-654P-JWKT-757YV,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9882629492250317808,440034,2017-12-25 02:18:41,Reward Recipient Assignment,S-U2P3-654P-JWKT-757YV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3591468944163760544,440034,2017-12-25 02:18:41,Account Update,S-U2P3-654P-JWKT-757YV,,0.0,1.0
3418672259253293532,440029,2017-12-25 02:09:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U2P3-654P-JWKT-757YV,181.08819521,1.0
10331606623110189142,440021,2017-12-25 01:38:25,Reward Recipient Assignment,S-U2P3-654P-JWKT-757YV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5413177305126974115,439885,2017-12-24 16:31:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U2P3-654P-JWKT-757YV,1.0,1.0
