ID,Height,timestamp,Type,From,To,Amount,Fee
1020255342519320186,265763,2016-08-24 04:10:48,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,249.0,1.0
3455417407724017768,265763,2016-08-24 04:10:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
17230499159067236250,265670,2016-08-23 21:26:27,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,126.76593103,1.0
3646401448502012747,265550,2016-08-23 13:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
10366665713335011004,265549,2016-08-23 13:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
2319047522022409927,265439,2016-08-23 05:49:16,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
23259822697042862,265400,2016-08-23 03:20:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
4027894665136676184,265400,2016-08-23 03:20:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNJJ-XZ6G-5H2E-H5HL7,1.0,1.0
13737563966454722766,265253,2016-08-22 17:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
7639287312185569856,265253,2016-08-22 17:10:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
5878271086469022895,265250,2016-08-22 17:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
15643507008093241910,264940,2016-08-21 20:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
15774791712238184107,264940,2016-08-21 20:41:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
1048316580090087034,264940,2016-08-21 20:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
13069850416521843139,264698,2016-08-21 04:54:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
7901341888760522339,264550,2016-08-20 18:23:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
462400062043222604,264344,2016-08-20 04:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
2870927113848250385,264148,2016-08-19 14:56:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
6489967021524525674,264148,2016-08-19 14:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
16977629275193015842,263983,2016-08-19 04:30:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNJJ-XZ6G-5H2E-H5HL7,1.0,1.0
16749731726380121191,263975,2016-08-19 03:59:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XNJJ-XZ6G-5H2E-H5HL7,10.0,1.0
15462972005683039173,263856,2016-08-18 19:26:45,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,36.0,1.0
17811028434481007205,263820,2016-08-18 17:13:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XNJJ-XZ6G-5H2E-H5HL7,2.0,1.0
11674369817093836348,263817,2016-08-18 16:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
8475357271649635424,263312,2016-08-17 06:17:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
1986277888693139343,263132,2016-08-16 18:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
1710321419849864679,262653,2016-08-15 10:07:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
16005667021555291211,261680,2016-08-12 16:17:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
860040332283458328,261465,2016-08-12 01:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
9395154998372971271,260435,2016-08-09 04:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
6934877212763726350,260155,2016-08-08 09:55:39,Ordinary Payment,S-XNJJ-XZ6G-5H2E-H5HL7,S-WRYY-REHS-QZDC-GMYT5,4.0,1.0
6998540972426128934,260150,2016-08-08 09:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XNJJ-XZ6G-5H2E-H5HL7,5.0,1.0
