ID,Height,timestamp,Type,From,To,Amount,Fee
17922419245685407737,370354,2017-06-12 19:47:36,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,64.0,1.0
14191676046882902392,369567,2017-06-10 15:07:20,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,86.0,1.0
1496878372550459270,369566,2017-06-10 14:55:42,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,87.0,1.0
6311330123057931733,369446,2017-06-10 06:36:44,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
8963462418261939747,369441,2017-06-10 06:18:27,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,81.0,1.0
6383882011895641085,368505,2017-06-07 15:41:12,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
2709108999613074168,368503,2017-06-07 15:32:52,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,50.0,1.0
3624749411868942408,368503,2017-06-07 15:32:52,Ordinary Payment,S-S6E5-M2UN-P29B-G74QX,S-WATF-JRST-CSFR-2GX8E,73.0,1.0
6273320847021671917,366848,2017-06-03 00:29:52,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,688.0,1.0
16969753797766595896,366846,2017-06-03 00:23:31,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,107.0,1.0
17586374371723646737,366845,2017-06-03 00:12:17,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,582.0,1.0
15950609432337943834,365689,2017-05-30 18:55:17,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2442504545176367200,365687,2017-05-30 18:40:57,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,100.0,1.0
17143058247193948724,363653,2017-05-25 02:13:08,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,135.0,1.0
4205538339648208413,363652,2017-05-25 02:04:53,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,136.0,1.0
7999366088776175550,363604,2017-05-24 23:01:31,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15465778251149165348,363600,2017-05-24 22:47:10,Ordinary Payment,S-P4LN-LPZA-L3Y9-GU64H,S-WATF-JRST-CSFR-2GX8E,10.0,1.0
326845872406821254,363600,2017-05-24 22:47:10,Ordinary Payment,S-WATF-JRST-CSFR-2GX8E,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
2878910699393876815,363596,2017-05-24 22:36:08,Ordinary Payment,S-ERST-GHL4-WL2X-75KSE,S-WATF-JRST-CSFR-2GX8E,19.0,1.0
