ID,Height,timestamp,Type,From,To,Amount,Fee
4219718351203719905,345709,2017-04-04 21:25:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
6572720349186138109,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,36.00212004,1.0
6838316575362634772,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,2.97481767,1.0
10525013099257786649,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,1106.693,1.0
11182854638565936196,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VJB5-GRUE-CYGF-4A7V8,2.0,1.0001
15190732296572278497,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-VJB5-GRUE-CYGF-4A7V8,0.04145074,1.0
9118121509702267752,345000,2017-04-02 21:29:23,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
10825248720003853161,344995,2017-04-02 21:13:12,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VJB5-GRUE-CYGF-4A7V8,165.0,1.0
9491229119488693389,344990,2017-04-02 20:53:52,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-D78H-KP4Q-FJC3-A4E8A,166.0,1.0
18403802083110084281,344986,2017-04-02 20:26:57,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VJB5-GRUE-CYGF-4A7V8,166.0,1.0
6868653971322559138,344985,2017-04-02 20:26:14,Ordinary Payment,S-D78H-KP4Q-FJC3-A4E8A,S-VJB5-GRUE-CYGF-4A7V8,167.0,1.0
14378995024835493755,344983,2017-04-02 20:22:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
7436586359705216783,344983,2017-04-02 20:22:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
17097107298710003928,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-VJB5-GRUE-CYGF-4A7V8,0.3021,1.0
8628377098148408108,344930,2017-04-02 17:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.76257363,1.0
15429418866018780863,344852,2017-04-02 11:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
9660212772973933117,344851,2017-04-02 11:35:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
12954352582859018865,344634,2017-04-01 21:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
1656232769562777949,344633,2017-04-01 21:01:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
10546570625149783342,344482,2017-04-01 10:45:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
15496067882348702307,344481,2017-04-01 10:41:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
10178283254289232682,344220,2017-03-31 17:22:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
6217296145629402047,344220,2017-03-31 17:22:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
137355198843505865,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,42.86462108,1.0
526498186685973202,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.04605638,1.0
11424320071308202966,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.02824134,1.0
3178283024561951817,343669,2017-03-30 04:10:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
9675549048329955749,343613,2017-03-30 00:48:56,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
4112052307977427190,343483,2017-03-29 15:48:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,7.0,1.0
15592640380729411483,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,2.78351107,1.0
16185634197426289260,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,1011.028,1.0
12921416222276885078,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,122.42889588,1.0
16409377278113906912,342472,2017-03-26 20:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
11646658249910889716,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.10362685,1.0
16115341970145204033,342293,2017-03-26 07:51:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
5192380004522862160,342293,2017-03-26 07:51:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
118040379838780124,342270,2017-03-26 06:14:03,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.77616674,1.0
15487016557946534214,341462,2017-03-24 00:10:32,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-S7NY-8369-GUG6-4JXGC,5050.0,1.0
13259932984022699762,341395,2017-03-23 19:22:17,Ordinary Payment,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,5000.0,1.0
3698229208660109713,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-VJB5-GRUE-CYGF-4A7V8,60.67327106,1.0
16566790272098606345,341130,2017-03-23 01:51:28,Ask Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
17824813558760170014,340723,2017-03-21 22:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
5743618727542318198,340609,2017-03-21 14:35:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
14204542762556594408,340483,2017-03-21 06:21:19,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
18059503359039819246,340406,2017-03-21 01:14:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-VJB5-GRUE-CYGF-4A7V8,81.42903493,1.0
16082096922332391709,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,62.42788308,1.0
17982749842454888999,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.03189386,1.0
8077681675410814121,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.01458026,1.0
14290175651076055173,340090,2017-03-20 04:21:10,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,4.24700658,1.0
7195539449879074284,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,1606.165,1.0
6096619519097350761,340027,2017-03-20 00:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
10704977106718326616,339923,2017-03-19 16:37:29,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.76257363,1.0
952773811030230089,339907,2017-03-19 15:49:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
8710325362827024963,339764,2017-03-19 06:25:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
7720896548219598314,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00408247,1.0
16991346318947106624,339521,2017-03-18 13:58:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
5024365670806238585,339521,2017-03-18 13:58:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
682942108706502691,339300,2017-03-17 23:17:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
15182419088198572399,339170,2017-03-17 14:24:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
13926840179039321281,339169,2017-03-17 14:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
16481204415066549340,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00114698,1.0
14529879707727718918,338821,2017-03-16 14:51:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
6665530972817846292,338821,2017-03-16 14:51:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
5351271882272683621,338694,2017-03-16 06:26:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
5321986548367135645,338577,2017-03-15 22:37:43,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.05181342,1.0
16307046515628393133,338572,2017-03-15 22:15:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
18135602280571080088,338572,2017-03-15 22:15:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
8991607902409737357,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00320766,1.0
3311635819774416242,338136,2017-03-14 17:05:30,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
7359170349098044824,337957,2017-03-14 05:04:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
13897738556370090078,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,258.3708258,1.0
2078059775007586545,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00276053,1.0
3774531451835089065,337587,2017-03-13 04:24:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,2.20002593,1.0
1777315727513438933,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,1832.74,1.0
4039857687207020044,337501,2017-03-12 22:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
8944634753553127327,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00198292,1.0
5388150287675383763,337232,2017-03-12 05:00:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.79655641,1.0
3957547145229996878,337037,2017-03-11 15:35:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
13263012888644674842,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00176324,1.0
4819313230120892201,336914,2017-03-11 07:42:27,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.05181342,1.0
15111508811123222689,336651,2017-03-10 13:39:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
11021632047045579732,336423,2017-03-09 22:48:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
15811359430463329249,336423,2017-03-09 22:48:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
1260802130491466749,336297,2017-03-09 13:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
4415320460189561742,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.004481,1.0
8758509713364253324,336082,2017-03-09 00:08:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
5772537295935197033,335726,2017-03-07 23:50:26,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
11040411373850658337,335713,2017-03-07 22:51:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
11932838093833814840,335713,2017-03-07 22:51:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
12664429587413944677,335574,2017-03-07 13:20:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
13540421188834071487,335574,2017-03-07 13:20:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
13263342047261528224,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00884536,1.0
9356698136802479515,335467,2017-03-07 06:14:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VJB5-GRUE-CYGF-4A7V8,1.03328511,1.0
8540159310543443873,335458,2017-03-07 05:32:14,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
10227070852391179064,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VJB5-GRUE-CYGF-4A7V8,82.26398364,1.0
5043908863830886676,335297,2017-03-06 18:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
6719790186942121342,335256,2017-03-06 16:21:08,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.03108805,1.0
16329216365531165629,335109,2017-03-06 06:26:55,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
16157691489745495854,335108,2017-03-06 06:16:57,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.58454795,1.0
6522071713559078286,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,1705.09896794,1.0
7016746190386147120,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-VJB5-GRUE-CYGF-4A7V8,0.00456848,1.0
8744698091465302159,334950,2017-03-05 19:23:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-VJB5-GRUE-CYGF-4A7V8,5.0,1.0
5953735391229354133,334902,2017-03-05 16:23:55,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
14552776631825731097,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
9689277962985486103,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-VJB5-GRUE-CYGF-4A7V8,0.01,1.0
8661047300984950895,334705,2017-03-05 03:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
14761788763446463040,334699,2017-03-05 02:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
5313935689314333799,334509,2017-03-04 13:44:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
4232479579754577657,334372,2017-03-04 04:35:24,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-BXUN-WPWW-QNT5-GRP8B,72.2344174,1.0
11311351311546762153,334290,2017-03-03 23:21:17,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.02936094,1.0
5836178021056220812,334229,2017-03-03 19:08:25,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
2341738014047025631,334227,2017-03-03 19:05:19,Bid Order Placement,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
508163115315221717,334225,2017-03-03 19:00:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJB5-GRUE-CYGF-4A7V8,215259.52850005,1.0
5708121000959665330,334187,2017-03-03 16:22:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
13967378830135556928,334186,2017-03-03 16:04:44,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.79655641,1.0
12425985591177141182,333862,2017-03-02 18:07:43,Ordinary Payment,S-VJB5-GRUE-CYGF-4A7V8,S-BXUN-WPWW-QNT5-GRP8B,58.6743216,1.0
8663828042789463309,333807,2017-03-02 14:45:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
12652630433134001924,333474,2017-03-01 16:28:50,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.01036268,1.0
8770899121265278010,333473,2017-03-01 16:24:39,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.01036268,1.0
11897375300911295640,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-VJB5-GRUE-CYGF-4A7V8,0.14665982,1.0
15002338109633981171,332716,2017-02-27 13:26:40,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.04317785,1.0
12207471257393353607,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-VJB5-GRUE-CYGF-4A7V8,0.47826651,1.0
4956827666676647912,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VJB5-GRUE-CYGF-4A7V8,38.19802095,1.0
5982986973341536897,332307,2017-02-26 10:22:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
9015330386557583728,331903,2017-02-25 06:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
8598710598660758901,331700,2017-02-24 17:01:28,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-VJB5-GRUE-CYGF-4A7V8,6.77710843,1.0
1134132156778708786,331679,2017-02-24 15:44:11,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-VJB5-GRUE-CYGF-4A7V8,0.01036268,1.0
6255170631249192727,331514,2017-02-24 04:56:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
12931037208603704370,331198,2017-02-23 07:49:58,Account Update,S-VJB5-GRUE-CYGF-4A7V8,,0.0,1.0
18235884028448708635,331178,2017-02-23 06:37:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VJB5-GRUE-CYGF-4A7V8,3.0,1.0
15677942438563256049,331174,2017-02-23 06:17:07,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
12323055718751742759,331172,2017-02-23 06:09:40,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
8103715073025442933,331172,2017-02-23 06:09:40,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
4700695813615166277,331170,2017-02-23 05:59:55,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
5893513831440928345,331168,2017-02-23 05:55:11,Token Transfer,S-BXUN-WPWW-QNT5-GRP8B,S-VJB5-GRUE-CYGF-4A7V8,0.0,1.0
