ID,Height,timestamp,Type,From,To,Amount,Fee
10796984862542107646,428328,2017-11-22 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,348.52865139,1.0
288505826551880846,427810,2017-11-20 22:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,917.57531795,1.0
16834032676450667643,427665,2017-11-20 12:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,376.58486045,1.0
6877225955634594896,427164,2017-11-19 03:04:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,230.1521081,1.0
5373856871485839075,426669,2017-11-17 17:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1145.38208128,1.0
7211034831650587706,426542,2017-11-17 08:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,314.22866107,1.0
7244039915391210311,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,171.79208815,1.0
10215736012719581741,425537,2017-11-14 13:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,353.56241849,1.0
2259369207532293243,425355,2017-11-14 01:26:57,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,10000.0,1.0
15351576920669626270,425045,2017-11-13 04:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1112.59174684,1.0
908305881714203259,424904,2017-11-12 19:10:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,423.60443419,1.0
15903286826042805063,424410,2017-11-11 10:02:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,267.85986434,1.0
3145003816162445559,423910,2017-11-10 00:28:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,930.98191893,1.0
10630522178078324373,423621,2017-11-09 05:05:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,500.03438604,1.0
15677100181233475158,423204,2017-11-08 01:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1188.35771441,1.0
13384185819314608420,422886,2017-11-07 03:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,174.64994042,1.0
13860167312203291722,422392,2017-11-05 18:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,280.98193434,1.0
15314038253916624091,421900,2017-11-04 09:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,475.88114474,1.0
11568850107000883350,421407,2017-11-03 00:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,342.10575126,1.0
16702141970855096303,420910,2017-11-01 15:21:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1091.91570021,1.0
10237817049260397249,420775,2017-11-01 06:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1.13578638,1.0
8142111405654966016,420685,2017-11-01 00:15:28,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7198863815508494086,419570,2017-10-28 21:21:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,383.51567265,1.0
16286914859244682623,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,384.65179161,1.0
14238318967488092564,417539,2017-10-23 04:55:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,328.21321534,1.0
9801284752379913171,417033,2017-10-21 19:21:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-9PRH-JLMC-3C8G-2BNMU,1167.09206275,1.0
16101989438846700820,415511,2017-10-17 12:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,68.6167532,1.0
15317416117379313431,415385,2017-10-17 04:14:52,Account Update,S-9PRH-JLMC-3C8G-2BNMU,,0.0,1.0
1312774216279195554,415378,2017-10-17 03:47:40,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13424212059462854145,415373,2017-10-17 03:30:14,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2136989251107257832,415368,2017-10-17 03:12:56,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10107281190219066642,415363,2017-10-17 02:51:57,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10328349311115126782,415150,2017-10-16 12:23:31,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
5101889688704913304,415030,2017-10-16 04:30:54,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
17881767122308157677,415024,2017-10-16 04:14:26,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
12535725382840211328,415015,2017-10-16 03:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,389.33059211,1.0
5214282844561111446,414521,2017-10-14 18:12:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,667.58977036,1.0
15443667050359417920,414075,2017-10-13 12:14:22,Ordinary Payment,S-9PRH-JLMC-3C8G-2BNMU,S-N8FJ-TTJ6-TQ5Y-FHKYF,39900.0,4.0
10161676191449781260,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,196.37529745,1.0
13859923601530398241,413606,2017-10-12 04:52:51,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
845467138976453635,413556,2017-10-12 01:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,184.47276713,1.0
2760011850689329289,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,243.47732081,1.0
1293721582618738065,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,278.38714977,1.0
8036843676698526208,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,346.75824384,1.0
1571357833986251311,411556,2017-10-06 11:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,174.3124749,1.0
15661655904465235319,411063,2017-10-05 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,249.42295048,1.0
1844142056908796486,410566,2017-10-03 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,149.44751099,1.0
2808183475927432924,410071,2017-10-02 07:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,441.81716859,1.0
8949884782350615436,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,248.11711858,1.0
11755312785364499076,409075,2017-09-29 12:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,499.43683437,1.0
15100920753494979773,408904,2017-09-29 00:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1195.17521731,1.0
8584385150629964313,408614,2017-09-28 05:13:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,499.32655393,1.0
14443660586003366170,408125,2017-09-26 20:36:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,401.89213554,1.0
17310790640582591211,407629,2017-09-25 11:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,424.86780169,1.0
3494766331836762757,407135,2017-09-24 01:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,274.09853192,1.0
911440184034294631,406641,2017-09-22 17:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,740.37903983,1.0
1171290759560029650,406354,2017-09-21 21:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1048.6214466,1.0
15897019765606369118,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,836.52611778,1.0
10105998151048910860,405667,2017-09-19 23:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,181.78813188,1.0
17803578398608522410,405171,2017-09-18 14:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,368.97765819,1.0
3244485884988914243,404677,2017-09-17 04:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,372.60947095,1.0
10869820279973889886,404181,2017-09-15 19:51:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1435.44722117,1.0
18294249535555192948,404041,2017-09-15 10:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,596.82313391,1.0
12960148030610844139,403900,2017-09-15 01:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,458.37862773,1.0
4892852282109425297,403405,2017-09-13 15:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,764.24477733,1.0
11076657460174080077,403195,2017-09-13 02:00:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,340.85824969,1.0
8675875870354742402,402701,2017-09-11 16:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1267.86279924,1.0
2737408098966356751,402395,2017-09-10 19:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1242.58209959,1.0
1083300409115660452,402026,2017-09-09 19:11:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,412.00880188,1.0
11570951181512683593,401532,2017-09-08 10:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,500.58903708,1.0
4809055627905758635,401067,2017-09-07 02:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,352.12073432,1.0
12234031693278578338,400564,2017-09-05 17:19:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1054.80653836,1.0
17676120829120509545,400366,2017-09-05 03:51:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,777.46862355,1.0
13501729530126141365,400294,2017-09-04 22:54:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,330.63184695,1.0
13984124066155975543,399803,2017-09-03 14:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1299.66436368,1.0
6784844277233740952,399668,2017-09-03 04:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1301.47450061,1.0
2969476611028107946,399367,2017-09-02 08:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,340.0131047,1.0
18378479988078212090,398868,2017-08-31 22:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1259.55113675,1.0
4440210560717837675,398658,2017-08-31 09:15:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,513.10394825,1.0
10134582055613790778,398377,2017-08-30 14:24:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,518.30753203,1.0
2238355931388795209,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,282.33047741,1.0
14674317692862701453,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,419.92837598,1.0
7096062236649497072,397117,2017-08-27 01:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,355.18944151,1.0
1558749056434497363,396623,2017-08-25 16:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1122.91566804,1.0
7373130422571899821,396496,2017-08-25 07:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,224.21294198,1.0
1958344256197370237,395988,2017-08-23 21:55:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,325.49791551,1.0
16342264280989462320,395490,2017-08-22 12:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1116.58203004,1.0
15665039168265102027,395279,2017-08-21 22:10:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,872.59023125,1.0
9652666437202495222,395047,2017-08-21 07:15:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,586.36305081,1.0
88751302346349133,394696,2017-08-20 07:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,358.25732956,1.0
15977569157791433310,394200,2017-08-18 21:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,332.02468458,1.0
13965987667412963809,393705,2017-08-17 12:11:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,461.30446547,1.0
14222441136121894281,393209,2017-08-16 03:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,501.05500567,1.0
10469617706712616634,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,377.62729943,1.0
12367087069757313866,392326,2017-08-13 16:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,866.63380342,1.0
879589708332360832,392170,2017-08-13 05:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,306.97531314,1.0
7904597704810420015,391675,2017-08-11 20:05:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,501.46132294,1.0
16313310649526019532,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,795.88260943,1.0
12562377395002841126,390992,2017-08-09 22:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,139.24629509,1.0
18155013325954670259,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,109.10062998,1.0
2462847226963248340,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,212.7836975,1.0
14366800842960277146,389508,2017-08-05 18:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,116.11569562,1.0
18443926252347831770,389148,2017-08-04 18:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,50.3499156,1.0
5449051928452150062,388785,2017-08-03 18:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,38.47555255,1.0
14748455706336006802,388424,2017-08-02 17:59:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,167.34942352,1.0
14624625848821597103,388067,2017-08-01 18:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,25.94656193,1.0
15586606866794868146,387715,2017-07-31 18:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,52.48425689,1.0
10885756355602117819,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,0.08643027,1.0
6048232759410012866,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,27.85704563,1.0
11862456483506034068,386542,2017-07-28 11:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,181.54115983,1.0
2737113249401589060,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,603.90529932,1.0
15603858846715970415,385860,2017-07-26 14:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,508.9335101,1.0
2747869740218500023,385711,2017-07-26 04:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,511.58266589,1.0
863216428147797950,385547,2017-07-25 17:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,318.80958153,1.0
12581422369849669479,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,303.81720428,1.0
17553066959845237345,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,46.80866495,1.0
9142865885654641458,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,124.17133027,1.0
6743498203181208293,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,28.88207645,1.0
11337646184384274333,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,37.2660385,1.0
6059210472389421406,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,41.01015623,1.0
5783473001221215760,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,50.82626452,1.0
5204169261945446486,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,32.94154145,1.0
9701032865250190698,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,47.49741824,1.0
14842123259134520556,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,41.64776755,1.0
14004173516159627756,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,68.77987696,1.0
18030455577583537351,380299,2017-07-10 14:43:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,38.88151639,1.0
16697924655208924552,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,85.24963945,1.0
8273463782326466862,379575,2017-07-08 13:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,94.75546927,1.0
3455835435447040739,379215,2017-07-07 13:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,128.10077197,1.0
7275991471686068153,378857,2017-07-06 13:41:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,119.64347821,1.0
9015238605565102612,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,30.52721414,1.0
15451135121841370473,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,0.30448601,1.0
11696593095086678729,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,0.54686064,1.0
9767601522791065293,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,0.87961633,1.0
943310120359270035,378010,2017-07-04 04:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,1.11711687,1.0
5847895961607056289,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,0.21023446,1.0
7532347468771484372,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,0.94205331,1.0
15578379196341042600,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,11.74598989,1.0
4120175844356427375,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,34.87418473,1.0
10012797577362759698,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,34.87418473,1.0
4796784336956443804,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,81.17669916,1.0
15462213606139760345,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,2.50789659,1.0
10547297596733545643,377161,2017-07-01 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,5.05559942,1.0
4197964021162737512,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,43.80256887,1.0
9584897520886491456,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,71.1985867,1.0
4549763825183901982,376438,2017-06-29 19:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,63.09427837,1.0
17969301528523637537,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,38.05655912,1.0
9810379868595072805,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,53.65328819,1.0
18260883447947315732,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,52.74230846,1.0
7292914712126368519,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,30.59097706,1.0
9669122316981349180,374798,2017-06-25 05:35:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,47.92853145,1.0
12726484059769711836,374435,2017-06-24 05:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-9PRH-JLMC-3C8G-2BNMU,58.25650689,1.0
13905608260677781712,374058,2017-06-23 04:09:55,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10322869121023402079,373995,2017-06-22 23:54:49,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12013125124684926375,373990,2017-06-22 23:38:47,Reward Recipient Assignment,S-9PRH-JLMC-3C8G-2BNMU,S-9PRH-JLMC-3C8G-2BNMU,0.0,1.0
