ID,Height,timestamp,Type,From,To,Amount,Fee
874592694770647979,89302,2015-04-18 06:18:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.42667855,1.0
6027998178229780413,89203,2015-04-17 23:13:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.18827583,1.0
17804458092128596631,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,2.64983347,1.0
5162538238738303275,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.9299479,1.0
1021188755322358402,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,42.87955679,1.0
17989670542834483810,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,13.19390989,1.0
2480242759613297504,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,106.97344903,1.0
16740614461771794818,87702,2015-04-13 18:43:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,69.08920743,1.0
6433461900175891422,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.2781561,1.0
9551282520974982492,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,16.14431273,1.0
5240863867927326980,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,14.35040206,1.0
2951723111679265021,87101,2015-04-12 02:16:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,77.19914153,1.0
9957150421237451976,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,4.15755033,1.0
11227046076340756520,86802,2015-04-11 06:26:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.12105051,1.0
307857337794926361,86701,2015-04-10 23:17:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,7.42131273,1.0
16886357493219367629,86602,2015-04-10 17:33:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,17.25103278,1.0
5373413832057123553,86503,2015-04-10 09:50:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,7.22141936,1.0
12327636972109577224,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,28.25063976,1.0
6072287020134502606,86001,2015-04-09 00:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,30.82958771,1.0
4406442949322225042,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,24.93098841,1.0
9922467086356176088,85801,2015-04-08 11:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,27.09557538,1.0
261490700638715922,85404,2015-04-07 08:21:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,8.30890761,1.0
5324483988464530028,85300,2015-04-07 01:20:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.41296598,1.0
9469985027869495623,85201,2015-04-06 18:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,13.77428844,1.0
10142212203778318633,85101,2015-04-06 11:51:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,17.96735344,1.0
1457882554978580672,85001,2015-04-06 05:38:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,11.64739562,1.0
74880024954534646,84801,2015-04-05 15:46:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,3.29773443,1.0
12888371473006674614,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,19.69489857,1.0
2301914714988798632,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,6.91086747,1.0
2354169902984601633,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,5.92313767,1.0
13670988925272120395,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,14.34003173,1.0
5648882641544929847,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-SNQQ-RS46-X2SE-68ZF4,9.24272353,1.0
16854413134669358754,82931,2015-03-31 10:22:44,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
924840742730173368,82601,2015-03-30 12:02:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.94186099,1.0
2052217841511721047,82501,2015-03-30 05:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,9.32445721,1.0
10334292930940812403,82200,2015-03-29 09:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.34392622,1.0
3416907650308618980,81802,2015-03-28 06:34:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.83241071,1.0
17429808301549006198,81701,2015-03-27 23:54:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.89393898,1.0
12991752862428155315,81501,2015-03-27 10:17:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,39.715441,1.0
16114632897718990422,81400,2015-03-27 03:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,21.38800276,1.0
13658793661521746810,81301,2015-03-26 21:30:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.06275557,1.0
8664648880591594401,81202,2015-03-26 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.84594809,1.0
16194683134733106681,80902,2015-03-25 18:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,4.14172406,1.0
10952064094322573271,80700,2015-03-25 04:28:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,18.56540362,1.0
2824501227752320140,80601,2015-03-24 21:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.37852425,1.0
5076167522399775781,80501,2015-03-24 14:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,11.05292114,1.0
12391115591627441535,80402,2015-03-24 08:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,16.8264143,1.0
6867474732956911436,80301,2015-03-24 01:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.11133225,1.0
14857200445623076393,80200,2015-03-23 19:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.67403094,1.0
3865911247428466161,80102,2015-03-23 12:34:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,11.35591709,1.0
14900495145553975245,80001,2015-03-23 05:38:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,11.12977222,1.0
12038274448714294272,79901,2015-03-22 23:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,38.9051847,1.0
7819936567677103278,79700,2015-03-22 09:36:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,15.55932406,1.0
9256596642628709052,79500,2015-03-21 20:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.72176205,1.0
634497981107314282,79438,2015-03-21 15:52:07,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,863.0,1.0
8512363089823584272,79100,2015-03-20 17:12:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,9.33272931,1.0
3303149219720753707,78901,2015-03-20 03:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,42.58730111,1.0
16503577808678605483,78702,2015-03-19 14:39:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.91831774,1.0
16675560851174628413,78600,2015-03-19 07:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,9.47655101,1.0
10509874634414867070,78500,2015-03-19 01:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.71149877,1.0
5599374891001292976,78401,2015-03-18 18:35:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,21.68906057,1.0
9634162703541791789,78301,2015-03-18 11:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.27246329,1.0
13615676733309161543,78001,2015-03-17 15:31:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.70408149,1.0
1209321874092910140,77900,2015-03-17 09:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,2.30307614,1.0
4548327087128946701,77601,2015-03-16 12:42:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,4.78964911,1.0
5519287563043932034,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,14.20844576,1.0
9014222052450364935,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,12.33170759,1.0
8271123825044916639,77200,2015-03-15 09:44:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,39.42161978,1.0
12657992293073414060,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,41.71573693,1.0
15405400416695997251,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,2.8382378,1.0
12686235699285863331,76500,2015-03-13 11:04:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.09437318,1.0
9247896736305068393,76300,2015-03-12 21:32:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.97945079,1.0
10156866295063357740,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.35453253,1.0
851109550234251376,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.29342277,1.0
1071803359638799565,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,10.39299044,1.0
10153093446810491629,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.94996691,1.0
7049240114156861935,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,4.17169936,1.0
9356195228469264112,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.27498379,1.0
7328588628759553570,75501,2015-03-10 15:47:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,29.67012035,1.0
5350696422405510948,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.76142591,1.0
12643731824120179625,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,27.99406063,1.0
1673612701443392115,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,18.73591991,1.0
13069158723166476776,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.97043927,1.0
10852703933173960209,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,4.95540559,1.0
15938684394543389127,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,11.18111219,1.0
12894400438235104654,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.6115731,1.0
12814816176185462693,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.66732654,1.0
15408551554466547219,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.9019312,1.0
17943198119931673525,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.8690366,1.0
1477568444572797586,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.96151096,1.0
8124704669627357729,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,12.50950615,1.0
7708593720969103867,73203,2015-03-04 05:47:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,47.81016814,1.0
1507501647134875300,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,24.77697516,1.0
15841200975309512766,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,16.30686903,1.0
14908371681728182382,72602,2015-03-02 13:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.02504026,1.0
15884513973478249556,72101,2015-03-01 04:00:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,40.13758453,1.0
17131984081581727198,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,37.60823597,1.0
1505152942331020275,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,14.0173777,1.0
3294187260889338788,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,9.77828866,1.0
9603200978245687041,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.80587402,1.0
8523997445830237709,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,14.12858331,1.0
6050778975027049834,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.62526469,1.0
4156232563296556596,71301,2015-02-26 22:01:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.22500162,1.0
17962847879801307559,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,59.7048091,1.0
12765276884473214185,71100,2015-02-26 08:44:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,26.35662127,1.0
16790212599558794841,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.67816609,1.0
15905094914288698697,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.18561335,1.0
18404904977467275409,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,13.60206973,1.0
12768826668279894287,70603,2015-02-24 23:07:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.58289611,1.0
12942835236079264401,70502,2015-02-24 16:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,10.2406955,1.0
11365547493306286190,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,2.38696509,1.0
8665583994831265804,70301,2015-02-24 03:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,18.493684,1.0
17164328055299758680,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.84074048,1.0
13173096860708976437,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.81100742,1.0
15302100003346373571,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.37102529,1.0
8163623064211486072,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,2.64531193,1.0
6819844245710263228,69656,2015-02-22 07:53:02,Ordinary Payment,S-SNQQ-RS46-X2SE-68ZF4,S-R7BA-X5MG-LQPV-CXC5Q,1645.0,1.0
6537220636789524533,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,4.2980659,1.0
464650282929418064,69302,2015-02-21 08:07:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.01363108,1.0
3708794326581812675,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,22.42564524,1.0
10086018222085662345,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,37.89887375,1.0
12599200970943411422,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.01583937,1.0
8524666852308866399,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,22.06544193,1.0
11481251358583265732,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,15.50182772,1.0
7916262261955831423,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,3.97653327,1.0
6816545767555617234,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,9.10462262,1.0
3012741033471182585,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,4.73706297,1.0
16861392185615834347,68080,2015-02-17 22:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,215.45433092,1.0
10095927597317659764,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.52372462,1.0
4205329748381470595,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,22.86913154,1.0
18324118863793761213,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,10.45996744,1.0
4693164342269085252,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,24.97869792,1.0
12037621460755458774,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.33957536,1.0
6682924515421961035,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,30.2927557,1.0
9132751282381687310,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,77.21991742,1.0
10494739745138238635,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,22.20617829,1.0
3798924272296327718,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,14.64216618,1.0
13668734946103102294,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,7.81510086,1.0
10818379348653917194,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.48009441,1.0
5150494468617926139,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,14.8823538,1.0
10107306816340970445,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,11.15174848,1.0
8335409301914993626,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.62620594,1.0
603257190939372608,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,18.52615332,1.0
13685788276305244178,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,76.10336508,1.0
15484982961874029264,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,6.13650669,1.0
7461350375158608608,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,8.58128308,1.0
14454971320101262776,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,10.57751292,1.0
9327315957147885810,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,43.07178209,1.0
2003063529191971410,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,10.4990116,1.0
5082026577042261583,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,49.1789398,1.0
1408506098644141250,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,15.05769803,1.0
10842205564543589761,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,29.21570944,1.0
6635216658678295401,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,44.19847164,1.0
9594111072941247260,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-SNQQ-RS46-X2SE-68ZF4,5.25253977,1.0
4360239088327934642,63729,2015-02-05 18:05:50,Reward Recipient Assignment,S-SNQQ-RS46-X2SE-68ZF4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
26312735183540641,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SNQQ-RS46-X2SE-68ZF4,2.71466027,1.0
