ID,Height,timestamp,Type,From,To,Amount,Fee
9212724158848768472,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,160.55,1.0
17605469639474921358,392563,2017-08-14 08:01:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,53.60999999,1.0
12119066617178167891,392534,2017-08-14 06:00:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,40.47999999,1.0
893669102032901722,392328,2017-08-13 16:10:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,44.48,1.0
17007244738756541665,392248,2017-08-13 10:35:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,60.81,1.0
5144655213517238158,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-4373-CVH7-5KJW-EZUDA,2.16453575,1.0
17746957015455467199,392033,2017-08-12 20:29:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,60.82,1.0
14288906814273822260,391881,2017-08-12 10:23:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-4373-CVH7-5KJW-EZUDA,84.44,1.0
1077047203289521337,391610,2017-08-11 15:46:08,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7035724603211116264,391363,2017-08-10 23:20:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4373-CVH7-5KJW-EZUDA,0.0,1.0
7605581052584993088,391357,2017-08-10 22:54:02,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-4373-CVH7-5KJW-EZUDA,0.0,1.0
10243920485367564402,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4373-CVH7-5KJW-EZUDA,126.79742748,1.0
6098244336337903278,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4373-CVH7-5KJW-EZUDA,135.38263002,1.0
2142574537152630458,390118,2017-08-07 12:06:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4373-CVH7-5KJW-EZUDA,13.98508476,1.0
11809502321526819387,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-4373-CVH7-5KJW-EZUDA,0.0,1.0
14574188151578984978,389844,2017-08-06 17:38:23,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2317721597072010701,389822,2017-08-06 16:17:46,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-E925-FACX-C2X8-49772,0.0,1.0
8278276773619621541,389811,2017-08-06 15:05:02,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13772253552485659045,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-4373-CVH7-5KJW-EZUDA,38.28566153,1.0
8750612517068455048,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,27.51911266,1.0
5678532922062317228,389344,2017-08-05 08:01:19,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-E925-FACX-C2X8-49772,0.0,1.0
18288235533824397289,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,34.0659797,1.0
14890226926507943710,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,210.87500287,1.0
12070731308771932019,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4373-CVH7-5KJW-EZUDA,120.16383458,1.0
10469666464653193412,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4373-CVH7-5KJW-EZUDA,1.27535845,1.0
932247781988107749,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4373-CVH7-5KJW-EZUDA,24.05881439,1.0
8266242016340876990,387527,2017-07-31 06:11:59,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
220791929729753516,387516,2017-07-31 05:07:33,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
480187186589562974,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4373-CVH7-5KJW-EZUDA,23.16626058,1.0
17631483681406893479,387061,2017-07-29 22:52:15,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
736583483535411658,386826,2017-07-29 06:41:43,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11308346433501032344,386810,2017-07-29 05:52:24,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5123179921828136113,386796,2017-07-29 05:04:19,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6495348098948410527,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4373-CVH7-5KJW-EZUDA,8.14415446,1.0
10194854224138065507,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4373-CVH7-5KJW-EZUDA,12.85704883,1.0
15331534748348379150,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4373-CVH7-5KJW-EZUDA,0.34066603,1.0
16811993989847973184,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4373-CVH7-5KJW-EZUDA,82.05488853,1.0
18128008292493105856,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4373-CVH7-5KJW-EZUDA,0.85009814,1.0
13504833998520677005,384157,2017-07-21 11:33:09,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9589068010395307715,383497,2017-07-19 13:11:58,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,21.16522733,1.0
14235034076446943200,383132,2017-07-18 12:27:08,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,24.35961046,1.0
8346039077007844401,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,24.43723234,1.0
2468981769130857657,382381,2017-07-16 10:15:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4373-CVH7-5KJW-EZUDA,14.92787306,1.0
4146369846287016893,381989,2017-07-15 08:02:18,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16398784758123911862,380742,2017-07-11 20:28:57,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7618493186406958507,380424,2017-07-10 22:49:26,Reward Recipient Assignment,S-4373-CVH7-5KJW-EZUDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14386283397581499866,380397,2017-07-10 20:55:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4373-CVH7-5KJW-EZUDA,100.0,1.0
