ID,Height,timestamp,Type,From,To,Amount,Fee
8066164229500432119,376060,2017-06-28 18:26:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,23.75245338,1.0
10806026492231675421,375882,2017-06-28 06:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,23.3313419,1.0
17088932385432751603,375650,2017-06-27 14:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,20.44073521,1.0
12541504109076493242,375416,2017-06-26 22:54:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,23.94316575,1.0
915497098186703105,375384,2017-06-26 20:50:37,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,184.0,1.0
14585381350755084536,375263,2017-06-26 12:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,31.69350479,1.0
12343946756606809729,375071,2017-06-26 00:03:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,52.53139256,1.0
17353054022799069050,374815,2017-06-25 07:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,20.66269232,1.0
4128397904097639373,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,1.92639754,1.0
16476301142844949214,374376,2017-06-24 01:29:17,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HFCP-7KTD-AF8K-73VZE,5.0,1.0
12697309521438247882,374227,2017-06-23 15:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,21.40814323,1.0
12345112597446074926,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,21.49687687,1.0
16800296189894785985,373824,2017-06-22 12:24:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HFCP-7KTD-AF8K-73VZE,20.08559553,1.0
5534055378464973513,373627,2017-06-21 23:16:08,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HFCP-7KTD-AF8K-73VZE,2.0,1.0
10747251745726965558,373626,2017-06-21 23:01:59,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-USTD-JWDK-A5MQ-7SVP7,2.0,1.0
6361253894205773845,373625,2017-06-21 23:00:13,Reward Recipient Assignment,S-HFCP-7KTD-AF8K-73VZE,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14192099655151745540,373532,2017-06-21 16:45:42,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HFCP-7KTD-AF8K-73VZE,10.0,1.0
13393312977898072907,367746,2017-06-05 12:44:21,Account Update,S-HFCP-7KTD-AF8K-73VZE,,0.0,1.0
1079469317299829881,367566,2017-06-05 00:42:20,Ordinary Payment,S-HFCP-7KTD-AF8K-73VZE,S-F3C8-JNFK-PTW9-B2B5K,5.0,1.0
17410200284080137556,367375,2017-06-04 12:08:20,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-HFCP-7KTD-AF8K-73VZE,10.0,1.0
