ID,Height,timestamp,Type,From,To,Amount,Fee
6500755884591731194,39727,2014-11-30 13:36:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,300.58996477,1.0
7511487920804135008,39634,2014-11-30 07:45:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,302.79751871,1.0
16762637589866888425,39614,2014-11-30 06:11:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,62.6915799,1.0
17169361117045532844,39598,2014-11-30 05:12:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,335.15074115,1.0
17651522954857484904,39583,2014-11-30 03:53:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,300.62019505,1.0
7577948210468647519,39530,2014-11-30 00:15:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,151.35017877,1.0
11185436997126074824,39444,2014-11-29 18:56:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,297.7345554,1.0
9196236286356294157,39433,2014-11-29 17:49:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,474.41176386,1.0
9251430805713121278,39370,2014-11-29 13:37:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6K9B-VGZY-CSGE-ENDZV,100.17792079,1.0
11157917789093262837,39358,2014-11-29 12:54:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,27.89220172,1.0
613341201217653223,39305,2014-11-29 09:49:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,355.35230041,1.0
6990643941427231138,39278,2014-11-29 07:37:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,91.911457,1.0
1322619486794074922,39104,2014-11-28 19:52:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,158.24324892,1.0
18263843865750298567,39018,2014-11-28 14:30:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,332.48290082,1.0
6448203020754027588,38784,2014-11-27 22:46:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,250.70226291,1.0
10192432177898969941,38783,2014-11-27 22:39:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,250.70226291,1.0
17213984879054453553,38738,2014-11-27 19:46:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,270.03794058,1.0
3151644705411778983,38679,2014-11-27 15:36:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,198.39129742,1.0
6416853811017242848,38676,2014-11-27 15:26:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,198.11550384,1.0
14257048411839158464,38648,2014-11-27 13:27:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,255.05765328,1.0
2012863347293951,38622,2014-11-27 11:40:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,279.27231934,1.0
15709422305711906388,38591,2014-11-27 09:36:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,140.40169598,1.0
15824106438889410063,38577,2014-11-27 08:39:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.86167498,1.0
6470232546548984685,38566,2014-11-27 08:12:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,271.39124111,1.0
3562125440656222354,38565,2014-11-27 08:00:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,261.07718267,1.0
11698999283664505674,38534,2014-11-27 05:59:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,259.60669802,1.0
14386411520647226358,38529,2014-11-27 05:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,263.25350615,1.0
5386383292681092145,38509,2014-11-27 04:23:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,183.00626885,1.0
5337577863265602332,38484,2014-11-27 02:48:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,250.84122281,1.0
7375095135845095605,38483,2014-11-27 02:46:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,250.91421116,1.0
16129424060810056234,38470,2014-11-27 01:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,288.30538714,1.0
2506131960261869899,38469,2014-11-27 01:43:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,296.54578808,1.0
5548896548074645432,38421,2014-11-26 22:26:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,186.50877715,1.0
3617762341708994110,38405,2014-11-26 21:17:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,258.07079576,1.0
6947176094760814023,38336,2014-11-26 16:47:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,214.88827993,1.0
11414252660651770852,38282,2014-11-26 13:16:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,304.94839826,1.0
17371295570017659831,38281,2014-11-26 13:13:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,285.59462883,1.0
94433545541841627,38252,2014-11-26 11:23:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,170.40737881,1.0
7154985412996393668,38211,2014-11-26 08:11:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,257.51728319,1.0
15683437892318816181,38210,2014-11-26 08:08:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,250.15962458,1.0
11818909836401021041,38183,2014-11-26 06:08:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,254.96794024,1.0
14131385064303010471,38182,2014-11-26 06:07:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,275.19665117,1.0
8230001612506489302,38170,2014-11-26 05:21:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,263.07374956,1.0
3604027856303338281,38166,2014-11-26 05:11:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,199.65517581,1.0
14955929307565744469,38153,2014-11-26 04:38:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,367.85199307,1.0
12215214697840115713,38151,2014-11-26 04:35:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,409.08723896,1.0
5671599048552381962,38127,2014-11-26 02:35:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,268.27835128,1.0
8250785860677224242,38126,2014-11-26 02:33:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,272.81313619,1.0
10133147695092318620,38110,2014-11-26 01:39:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,402.77413767,1.0
9951735952836333801,38087,2014-11-26 00:02:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,205.10533853,1.0
6951167115625308175,38087,2014-11-26 00:02:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,205.10533853,1.0
12214172181983173987,38082,2014-11-25 23:37:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,205.10533853,1.0
2907998706229664302,38062,2014-11-25 22:35:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,299.09948093,1.0
11122840753402125953,38030,2014-11-25 20:14:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.9622037,1.0
4980009484806815560,37996,2014-11-25 17:49:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,61.02611264,1.0
5160629414020629283,37989,2014-11-25 17:22:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,275.94964748,1.0
7061243090117236963,37981,2014-11-25 16:58:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,252.95681765,1.0
12047528473664894345,37980,2014-11-25 16:49:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,252.95681765,1.0
2552593858861347203,37979,2014-11-25 16:39:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,298.34875683,1.0
3693847033813184643,37925,2014-11-25 13:26:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,260.77330505,1.0
17520538710716852345,37911,2014-11-25 12:07:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,39.03510144,1.0
11765709770175347745,37909,2014-11-25 11:59:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,270.94040098,1.0
10856190386930243040,37898,2014-11-25 11:12:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,326.78996601,1.0
14980007811828035002,37881,2014-11-25 10:20:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,269.37285867,1.0
4497505046998454239,37875,2014-11-25 09:57:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,290.08577029,1.0
13575736989590017235,37823,2014-11-25 06:39:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,318.010342,1.0
13274792675208187918,37822,2014-11-25 06:33:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,257.0520551,1.0
8264981721686399418,37798,2014-11-25 04:26:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,321.23408717,1.0
7875361932066734280,37741,2014-11-25 00:58:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,161.29924139,1.0
17764955780893249142,37729,2014-11-24 23:52:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,265.63213823,1.0
18166697412740247448,37704,2014-11-24 22:27:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,277.98155526,1.0
13935680218168999969,37658,2014-11-24 19:36:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,259.94884657,1.0
10497144103653819942,37656,2014-11-24 19:13:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,260.78960255,1.0
13827948660991093004,37634,2014-11-24 17:43:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,263.95041724,1.0
6965893844778599012,37631,2014-11-24 17:34:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,252.83480337,1.0
2305227199682701348,37591,2014-11-24 14:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,254.55852885,1.0
8647729074196115484,37590,2014-11-24 14:29:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,254.55852885,1.0
744057829961858641,37589,2014-11-24 14:28:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.63630547,1.0
17584343543048278579,37571,2014-11-24 13:14:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,33.06405297,1.0
14996062772165185493,37519,2014-11-24 10:07:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,476.44115871,1.0
2083770668639378990,37518,2014-11-24 10:07:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,704.81496625,1.0
1488647151915366051,37517,2014-11-24 09:47:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,476.44115871,1.0
16960882187862987185,37456,2014-11-24 05:21:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,321.52802377,1.0
3408402201078672255,37454,2014-11-24 05:10:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,379.50080854,1.0
2100033663605534457,37429,2014-11-24 03:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,263.34957769,1.0
5394481935551143556,37428,2014-11-24 03:48:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,255.9759858,1.0
15409025434451765122,37403,2014-11-24 02:00:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,102.8171276,1.0
9602917748991966858,37373,2014-11-24 00:14:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,259.22008046,1.0
3382436580643316885,37338,2014-11-23 21:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,348.70351528,1.0
17940904812614321822,37318,2014-11-23 20:27:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,266.15948391,1.0
8146115109957219471,37299,2014-11-23 19:10:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,326.52519931,1.0
10118234763014165234,37235,2014-11-23 14:57:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.51696203,1.0
10329922539479616606,37234,2014-11-23 14:54:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,259.73725131,1.0
5040294828010611726,37222,2014-11-23 14:06:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,294.18343234,1.0
1216925098056832478,37221,2014-11-23 14:03:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,282.60719412,1.0
6219318417249168527,37206,2014-11-23 13:12:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,251.83484194,1.0
1091569827771594710,37198,2014-11-23 12:39:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,422.70071655,1.0
9735938839848977379,37197,2014-11-23 12:36:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,373.83107047,1.0
16715043756516821618,37183,2014-11-23 11:34:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,514.80619497,1.0
11725636165376608702,37181,2014-11-23 11:20:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.79502947,1.0
4456745886606604920,36976,2014-11-22 21:30:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,27.24523656,1.0
17763517753349606753,36835,2014-11-22 12:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,253.06576017,1.0
17153299447682394223,36834,2014-11-22 11:58:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,259.48315308,1.0
11583465392648038735,36811,2014-11-22 10:29:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,279.99730434,1.0
10405929271063609466,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,305.55260408,1.0
2043118370617429749,36809,2014-11-22 10:16:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,329.48621556,1.0
204734522328152275,36525,2014-11-21 15:01:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,258.62422297,1.0
15536522099353082997,36335,2014-11-21 02:26:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,284.10895194,1.0
372936877815147074,36300,2014-11-21 00:11:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,146.99923182,1.0
16357520115411426887,36298,2014-11-21 00:01:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,356.3325399,1.0
14986232474453356668,36289,2014-11-20 23:21:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,380.27128239,1.0
14806780313102523880,36241,2014-11-20 19:57:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,380.0626584,1.0
15369647032288110057,36236,2014-11-20 19:46:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,273.45074916,1.0
11139812032101837758,36231,2014-11-20 19:28:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,305.70382626,1.0
206885705884117236,36227,2014-11-20 19:10:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,278.51164152,1.0
6818417833135536029,36209,2014-11-20 18:15:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,289.98710925,1.0
14111135568989448211,36203,2014-11-20 18:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,26.91297233,1.0
12575881885112861922,36188,2014-11-20 16:48:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,270.97782934,1.0
16535838497750370649,36149,2014-11-20 13:58:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,258.15788359,1.0
7859604442742160244,36104,2014-11-20 11:04:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,165.87021714,1.0
370304017438010866,36094,2014-11-20 10:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,410.59512207,1.0
1672854997678149513,36089,2014-11-20 09:54:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,271.98453893,1.0
4286575248606831106,36083,2014-11-20 09:31:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,253.48081984,1.0
6853085710073656579,36045,2014-11-20 06:53:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,364.59170583,1.0
17760428978894814871,36018,2014-11-20 05:20:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,383.33755298,1.0
11085951527768516524,36010,2014-11-20 04:28:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,370.83581819,1.0
15206890943263499510,36006,2014-11-20 04:21:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,378.39729084,1.0
7083956089925506252,36000,2014-11-20 04:07:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,50.22473514,1.0
9521114975203286935,35942,2014-11-20 00:14:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,343.21322759,1.0
11833525295147067709,35941,2014-11-20 00:07:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,306.98997786,1.0
10111898184189094799,35904,2014-11-19 21:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,328.97834432,1.0
6583976190835938549,35904,2014-11-19 21:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,99.63471169,1.0
11016978149117040229,35898,2014-11-19 21:02:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,439.7384816,1.0
18025335529416757683,35800,2014-11-19 14:39:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,106.2828834,1.0
15398979915092813910,35758,2014-11-19 11:36:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,303.71599672,1.0
832346686713377348,35735,2014-11-19 10:17:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,250.72923057,1.0
2053163336392375682,35723,2014-11-19 09:16:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,308.28874586,1.0
858345812488444212,35712,2014-11-19 08:26:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,320.2345261,1.0
2098648355912843012,35700,2014-11-19 08:00:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,171.61429991,1.0
14299132599260556836,35695,2014-11-19 07:47:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,296.49570795,1.0
7821199588200907536,35635,2014-11-19 03:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,269.38997655,1.0
8577601960539636955,35621,2014-11-19 03:00:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,296.56969685,1.0
1039592908071720679,35606,2014-11-19 01:03:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,173.88754442,1.0
324705396862164946,35595,2014-11-19 00:41:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,412.35166096,1.0
9914443287493919495,35405,2014-11-18 11:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,68.85714646,1.0
3025789683911961011,35396,2014-11-18 11:37:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,279.15117026,1.0
15140567816500594670,35324,2014-11-18 06:31:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,258.1890026,1.0
14208097649256820878,35312,2014-11-18 05:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,287.73591023,1.0
831846264881450005,35300,2014-11-18 05:04:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,192.97240253,1.0
13496363161579099059,35264,2014-11-18 02:50:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,386.43883945,1.0
17925232247437698863,35256,2014-11-18 02:08:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,281.29412294,1.0
17377580151174508292,35241,2014-11-18 01:14:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,290.21187366,1.0
4785114551346734109,35225,2014-11-18 00:21:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,256.22659779,1.0
17426872203649694392,35221,2014-11-17 23:44:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,298.52792297,1.0
14894383967124846319,35202,2014-11-17 22:28:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,211.93073426,1.0
4261997555518846441,35202,2014-11-17 22:28:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,308.11707116,1.0
7232766947833013291,35186,2014-11-17 21:19:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-6K9B-VGZY-CSGE-ENDZV,265.45453487,1.0
4222411799141683755,35177,2014-11-17 20:38:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-6K9B-VGZY-CSGE-ENDZV,100.34854924,1.0
