ID,Height,timestamp,Type,From,To,Amount,Fee
16356802896280516812,402839,2017-09-12 01:58:08,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
13005157357156645904,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.35777768,1.0
12527733966846350647,402752,2017-09-11 20:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.00753486,1.0
15448223692757060387,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.18334818,1.0
3671410490640441529,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.90432864,1.0
4269918605672280529,402190,2017-09-10 06:26:11,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
1226267752194132074,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.25397945,1.0
1366343344775588009,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.99881877,1.0
12402781926533892349,401846,2017-09-09 06:52:27,Token Transfer,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
10987199409924264663,401838,2017-09-09 06:30:00,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
5336062541493254334,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.32680412,1.0
164519818431438628,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,10.79416935,1.0
17685073081520351856,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.53653381,1.0
946372088937972861,401412,2017-09-08 02:00:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,26.6338295,1.0
18102111368700781518,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.3881186,1.0
15760536251057425492,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.49254548,1.0
16007483761468323823,401044,2017-09-07 00:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.74389414,1.0
12453806667793874412,400811,2017-09-06 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.50448889,1.0
10915294389235932710,400547,2017-09-05 15:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.85939987,1.0
4865322073692177414,400197,2017-09-04 16:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,23.42664298,1.0
16315376823978101008,399988,2017-09-04 02:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.89665285,1.0
10582725636928366197,399908,2017-09-03 21:13:19,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
13557373850571546191,399834,2017-09-03 16:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.06390248,1.0
2900341195214675952,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.20002738,1.0
5668373684300778583,399512,2017-09-02 18:35:39,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
17948380028440173973,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.47686499,1.0
17389780072202657578,399006,2017-09-01 09:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,24.25929153,1.0
14325210345579113712,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.75708353,1.0
11165794190817725609,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.04982333,1.0
9876355767208060556,398490,2017-08-30 21:42:03,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
17096650552188237591,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.53120154,1.0
5118104615789830508,398246,2017-08-30 05:28:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.64992605,1.0
17428983914607870384,398212,2017-08-30 03:24:54,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
17613535384218908085,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-RPWX-KM6S-AULE-E2AGZ,52.75322644,1.0
3948271735514587056,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPWX-KM6S-AULE-E2AGZ,25.06656667,1.0
5200255285320163253,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,21.45814154,1.0
16784752142802657928,397834,2017-08-29 01:37:13,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
8025981762301172814,397834,2017-08-29 01:37:13,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
15516511585998237433,397832,2017-08-29 01:32:27,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
5000513904472045365,397831,2017-08-29 01:11:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.2003054,1.0
6692007021224185500,397675,2017-08-28 15:15:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,25.95990678,1.0
2031179175036417695,397628,2017-08-28 11:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,22.27023024,1.0
9326714161204024903,397390,2017-08-27 19:53:10,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
9420530515296429478,397384,2017-08-27 19:27:16,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13316983437495786339,397072,2017-08-26 22:14:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RPWX-KM6S-AULE-E2AGZ,100.0,1.0
2366720370559678189,396564,2017-08-25 12:25:12,Token Transfer,S-RPWX-KM6S-AULE-E2AGZ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
8247690650718995153,396446,2017-08-25 04:38:18,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
15496595829506488704,396435,2017-08-25 03:58:30,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
8735580321585223012,396435,2017-08-25 03:58:30,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-RPWX-KM6S-AULE-E2AGZ,0.0,1.0
11593780626858905155,396198,2017-08-24 11:52:39,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7261103034025577857,396095,2017-08-24 04:58:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RPWX-KM6S-AULE-E2AGZ,770.45115385,1.0
17107389838671743990,395697,2017-08-23 02:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,0.19087299,1.0
8568181845971893447,395691,2017-08-23 02:01:03,Bid Order Placement,S-RPWX-KM6S-AULE-E2AGZ,,0.0,1.0
8248072258756723996,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-RPWX-KM6S-AULE-E2AGZ,0.0,1.0
16775011158340384762,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-RPWX-KM6S-AULE-E2AGZ,37.55250067,1.0
11245421477350368631,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,3.32482059,1.0
17274111200627254403,394942,2017-08-20 23:47:56,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17517379321353939114,394935,2017-08-20 23:01:25,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17181591412922402356,394680,2017-08-20 06:22:05,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7998860859127838964,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,3.710465,1.0
10577535643926906468,393213,2017-08-16 03:32:17,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11146907482230419352,393208,2017-08-16 03:09:22,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6617367956226285552,393202,2017-08-16 02:46:22,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
6419289853053693999,392994,2017-08-15 12:53:11,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
534871419530816752,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,9.8985521,1.0
2769348508000272689,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.05265825,1.0
13065406142473608374,391317,2017-08-10 20:22:02,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,5200.0,1.0
17750815082839429775,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RPWX-KM6S-AULE-E2AGZ,20.50394887,1.0
7408584774005826141,391107,2017-08-10 06:40:42,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7183442798790067758,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16654661225017046486,391092,2017-08-10 05:28:12,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10930231881120301042,391087,2017-08-10 05:01:39,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4452959499752333478,391082,2017-08-10 04:53:31,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1901846299457978129,391077,2017-08-10 04:44:42,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6464736415100681867,391072,2017-08-10 04:02:25,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
18367418615287754940,391063,2017-08-10 03:24:29,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6042504594882726132,390944,2017-08-09 19:41:47,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5241172658966750442,390708,2017-08-09 03:28:49,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14322834636931043315,390704,2017-08-09 03:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,0.92467838,1.0
643540298975754052,390200,2017-08-07 17:14:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,5.30119779,1.0
1381648325622438044,390183,2017-08-07 16:06:52,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8095217370973207111,389990,2017-08-07 03:10:57,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13512046672784569508,389691,2017-08-06 07:26:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,14.94833657,1.0
303638640137822241,389336,2017-08-05 07:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,21.21325814,1.0
14470999009108372620,388979,2017-08-04 07:07:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,58.26975925,1.0
5164458946930608594,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,23.91865433,1.0
17707442529587295932,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,9.56214441,1.0
7012861146592007597,387894,2017-08-01 06:37:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,27.56466408,1.0
4421827939181152449,387452,2017-07-31 00:44:25,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16267314630955078252,387353,2017-07-30 18:25:13,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10359413523667527941,385604,2017-07-25 21:31:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-RPWX-KM6S-AULE-E2AGZ,0.0,1.0
9599411294243594176,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,28.25722896,1.0
1266063247155528309,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,11.58157831,1.0
9544306355122363432,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,16.70862192,1.0
14478633777286420467,377034,2017-07-01 11:33:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,1.22081837,1.0
2408863960401724924,376787,2017-06-30 19:18:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RPWX-KM6S-AULE-E2AGZ,1.35033151,1.0
452516034658340545,376548,2017-06-30 03:09:20,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7682272557833275143,376543,2017-06-30 02:51:46,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16233109447524838675,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RPWX-KM6S-AULE-E2AGZ,0.10649004,1.0
15118078913525328180,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,1.23708145,1.0
9922618030836995383,375128,2017-06-26 03:47:30,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2233664660845652178,374970,2017-06-25 17:29:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,60.96511964,1.0
1719587513514060195,374608,2017-06-24 17:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,960.5533105,1.0
4141038031314413241,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,31.261876,1.0
16821357605530530512,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,55.04635163,1.0
7758371462952583816,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,37.67123591,1.0
2406549409052800711,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,3.67540427,1.0
13915518993670344513,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,60.19274612,1.0
15070727607860384049,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,29.46148135,1.0
7840898382947742008,370243,2017-06-12 12:12:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,1039.11775569,1.0
2428526279898924726,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,32.12667467,1.0
2373298172966785429,369398,2017-06-10 03:16:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,93.55304209,1.0
9519471126245092531,368861,2017-06-08 15:33:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,276.88505029,1.0
11765543161160800397,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,55.24817296,1.0
5889833197223467306,367963,2017-06-06 03:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,46.59196684,1.0
18167696325695139670,367602,2017-06-05 02:55:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,74.48748621,1.0
3547969625158142633,366918,2017-06-03 05:22:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,206.90320929,1.0
17230582508277547480,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,12.18308682,1.0
2272914019274127703,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,71.79812707,1.0
12148532888626858152,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,103.02206855,1.0
14957596620346118834,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,44.00236633,1.0
13621672394112303229,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-RPWX-KM6S-AULE-E2AGZ,81.05287559,1.0
11065864794687272604,363242,2017-05-23 22:43:05,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
796249161024336631,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,43.86152688,1.0
7886217674104710799,362399,2017-05-21 14:20:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,76.2773941,1.0
10976233754992273565,362222,2017-05-21 02:09:00,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11185887206864682103,362217,2017-05-21 01:36:42,Reward Recipient Assignment,S-RPWX-KM6S-AULE-E2AGZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11672616693934406880,361945,2017-05-20 07:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,31.43163104,1.0
9196067576784683776,361584,2017-05-19 07:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,85.50561292,1.0
14792480080947258317,361224,2017-05-18 07:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,61.86793002,1.0
7505441504109324123,360864,2017-05-17 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,155.38362599,1.0
16377057901875517472,360492,2017-05-16 06:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,249.64037405,1.0
12278522784051920205,360128,2017-05-15 05:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,655.00855123,1.0
9060255263723201244,360127,2017-05-15 05:28:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,179.08184506,1.0
14414090095623195407,359767,2017-05-14 05:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,54.24624175,1.0
14149651617019003832,359407,2017-05-13 05:08:16,Ordinary Payment,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,5300.0,1.0
2251205422740745312,359407,2017-05-13 05:08:16,Token Transfer,S-RPWX-KM6S-AULE-E2AGZ,S-D5DK-7AEY-TUW5-5R5UC,0.0,1.0
7246641063339659378,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.049625,1.0
3270121428686978726,355836,2017-05-03 05:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,0.011942,1.0
18291391154847166172,355473,2017-05-02 04:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,244.34145765,1.0
1237560512619000815,355110,2017-05-01 04:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,147.2626108,1.0
10199754268640228712,354749,2017-04-30 04:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,118.66300712,1.0
13111993376678156696,354389,2017-04-29 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,124.08907543,1.0
14082571467789664521,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.02125,1.0
15884360611652888070,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.0175,1.0
13670448318048435618,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.015,1.0
11856955803996531164,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.0475,1.0
6866093753249437605,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.045,1.0
5339438273442983973,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.0105,1.0
14683390632752451184,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.04,1.0
13563390567672259509,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.0375,1.0
7147858957754588780,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.037125,1.0
7974139825409648718,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.03565,1.0
13071324199293615432,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.035,1.0
6393427560257340147,349408,2017-04-15 05:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,134.82576008,1.0
11371492200145216230,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.0325,1.0
14824204066368411786,349046,2017-04-14 05:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,113.73205348,1.0
13560821990588534345,348673,2017-04-13 04:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-RPWX-KM6S-AULE-E2AGZ,191.65367818,1.0
4212948244235248426,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.05343024,1.0
17996970694471266593,348491,2017-04-12 16:03:17,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-RPWX-KM6S-AULE-E2AGZ,0.0,1.0
