ID,Height,timestamp,Type,From,To,Amount,Fee
6218659531922783515,442235,2017-12-31 06:14:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.44342898,1.0
10610160417669740371,442057,2017-12-30 17:59:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.73152214,1.0
18329804069477844776,441787,2017-12-29 23:45:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.41695606,1.0
4348268534123221133,441421,2017-12-28 23:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.76366268,1.0
11883145491765408599,441243,2017-12-28 11:18:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.67098354,1.0
9116035249684194033,440696,2017-12-26 22:42:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.87810887,1.0
13784017053164343820,440343,2017-12-25 23:08:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.67290939,1.0
9579701838567458842,440142,2017-12-25 09:32:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.29016466,1.0
9010528535289990271,439820,2017-12-24 12:10:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.37302995,1.0
9951730743709845934,439623,2017-12-23 22:31:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.48953729,1.0
18229573068430150644,439420,2017-12-23 09:24:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.28897458,1.0
10620780796703282735,439189,2017-12-22 17:31:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.52713331,1.0
17155016022084458723,438950,2017-12-22 01:36:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.52821651,1.0
6120854538004172300,438762,2017-12-21 12:59:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.10422237,1.0
13989946795438783771,438542,2017-12-20 22:22:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.04428512,1.0
16396412216781788498,438340,2017-12-20 08:39:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.03620041,1.0
1562477367300006698,437926,2017-12-19 04:32:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.28304285,1.0
17977506969287233205,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.76474115,1.0
15270894972730938702,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.54045859,1.0
17642487153062005008,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.46990466,1.0
4059678910377603881,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,5.91415644,1.0
771311921585143674,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.646382,1.0
5168775479459646166,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.07877456,1.0
6691646588236562699,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.94449922,1.0
12982826093012619163,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.60005607,1.0
6804011348623606945,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.30875893,1.0
11294517116787910013,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.0425917,1.0
9105510279008911565,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.86984703,1.0
1399409347769005602,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.71267811,1.0
2951388765014782568,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.40704683,1.0
8923409995271346234,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.85360014,1.0
13315612133611644163,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.3480075,1.0
4709579779558719791,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.69481088,1.0
4764872238192399141,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.09829861,1.0
231350664960457223,433339,2017-12-06 09:08:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,5.03945234,1.0
8572809020518312265,433154,2017-12-05 21:14:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.20167407,1.0
12507547907538189828,432964,2017-12-05 08:06:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.25918723,1.0
14736147445274060083,432757,2017-12-04 18:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.47188687,1.0
368060065870383539,432514,2017-12-04 01:51:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.49461682,1.0
9478597718438245017,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.1977414,1.0
3571672896909852370,431922,2017-12-02 10:25:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.70769307,1.0
6810623711944582509,431742,2017-12-01 22:16:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.77413921,1.0
7369376458077582137,431523,2017-12-01 06:39:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.58374723,1.0
9486619163867096684,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.34261315,1.0
12755681938714092439,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.40200714,1.0
11916487902717049632,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,5.26906922,1.0
8991294256351009091,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.33698368,1.0
5861412535319151431,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.57877191,1.0
17713705799095878145,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.04028516,1.0
15111515530161856174,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.66374983,1.0
5006666889261427132,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.12480018,1.0
13146456436709052306,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.55895176,1.0
15100159844526281545,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.84232795,1.0
14186879104645198436,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.3381809,1.0
14856994116119339366,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.95954082,1.0
13574350132528290550,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.11802388,1.0
16084030878894056634,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.77430068,1.0
5602134147837926689,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.4523074,1.0
12473085038399139244,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.80407049,1.0
11882648644672322294,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.30403481,1.0
10639460464691399332,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.5119534,1.0
17181876245547829333,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.26651177,1.0
6605056483027757143,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.79926119,1.0
9819074984045664128,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.12232091,1.0
15855599321079810385,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.87977288,1.0
2727578634007797964,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.60757526,1.0
13300370703584139927,425365,2017-11-14 02:05:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.54877714,1.0
13759514968277245109,425173,2017-11-13 13:26:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.57924197,1.0
3329772140888465621,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.56763546,1.0
13978561651172302095,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.30894458,1.0
16953666776524258951,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.29949906,1.0
17125762394786127218,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.52252586,1.0
14724870262450209963,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.26346435,1.0
17065592890650865385,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.91809348,1.0
11772891355029957160,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.4177367,1.0
1928211962865620218,423034,2017-11-07 13:55:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.61925231,1.0
18194633062595753487,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.83641614,1.0
4837653915839047454,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.29128507,1.0
3440136847769901738,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.44825048,1.0
10372864141309684435,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.65595745,1.0
28580373826714302,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.46801959,1.0
506240783896359909,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.7192864,1.0
18106549724396134212,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,7.94750454,1.0
18211263125925040093,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.18754719,1.0
9829419955340943129,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.82083364,1.0
14005781714116104915,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.12873906,1.0
3741741409584564587,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.19486581,1.0
277811291146701868,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.0449608,1.0
15084729765172909647,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.77023471,1.0
7638216726646073516,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.23675407,1.0
8579367931174063943,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.28352941,1.0
8906758102085329418,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.76737807,1.0
3419315610898903251,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.68533897,1.0
6783121128004269916,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.48291262,1.0
17984156587333838049,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.20190313,1.0
17257704448858672325,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.87883828,1.0
11218178928501989752,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,6.61545796,1.0
9468936809953322414,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,14.72310092,1.0
13011480099554808220,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.38761986,1.0
1456338719356371389,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.30841608,1.0
9944420082294553183,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.75224938,1.0
6301560228351606286,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.76640538,1.0
1941058450694301081,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.69458409,1.0
4519263808665739801,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.71126319,1.0
10721180888396810480,415605,2017-10-17 19:06:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.15478694,1.0
508074777872699591,415413,2017-10-17 06:02:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.52691005,1.0
2651123407483760613,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.8829336,1.0
5856461013377913766,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.70247831,1.0
717447414378619511,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,5.91886205,1.0
406701017146570757,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,10.391761,1.0
16864110403262918084,414205,2017-10-13 21:08:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.78051269,1.0
8704377609112586043,413922,2017-10-13 02:18:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.93745363,1.0
14930883721660777432,413733,2017-10-12 13:22:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.23643554,1.0
17833735502845509985,413544,2017-10-12 01:00:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.83669473,1.0
17433869725939216464,413228,2017-10-11 03:20:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.11401754,1.0
3268612776944110207,413018,2017-10-10 13:10:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.3838313,1.0
1148214771042495631,412818,2017-10-10 00:12:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.6830527,1.0
2349723530714818991,412633,2017-10-09 11:34:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.39702528,1.0
17920646780438201699,412455,2017-10-08 23:50:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.25766402,1.0
2708139921241416915,412258,2017-10-08 10:25:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.30947653,1.0
3625389837801880711,411876,2017-10-07 08:42:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.31354439,1.0
6737102893794919064,411587,2017-10-06 13:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.81795882,1.0
16129025977589950414,411409,2017-10-06 01:18:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,7.24350051,1.0
6282060558872215694,411183,2017-10-05 10:23:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,12.29060912,1.0
8802873047588595992,410952,2017-10-04 18:31:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,727.55703923,1.0
7086398018496286586,410866,2017-10-04 12:39:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.69372493,1.0
13763295664226694443,410657,2017-10-03 22:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.16930156,1.0
5051222478975656108,410425,2017-10-03 07:15:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.84566441,1.0
5485015455818578232,410195,2017-10-02 15:43:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.71871273,1.0
1287661506919986942,409900,2017-10-01 19:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.10842409,1.0
17757960026285396605,409693,2017-10-01 06:14:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.73395174,1.0
4348409246293377182,409463,2017-09-30 14:39:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.81436861,1.0
13629123854433925505,409211,2017-09-29 21:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.8489209,1.0
6329069982142810587,409020,2017-09-29 08:30:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.41777246,1.0
4845211055296450356,408716,2017-09-28 12:23:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.52008145,1.0
12714846449214501334,408426,2017-09-27 17:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.8177335,1.0
10989862584510340058,408179,2017-09-27 00:33:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.02494284,1.0
11455631914189837248,407989,2017-09-26 11:43:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.21616394,1.0
3493248584462377209,407731,2017-09-25 17:57:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.64856983,1.0
14537818403731897369,407385,2017-09-24 18:50:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.87081108,1.0
10625672924038341934,407184,2017-09-24 05:41:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.99208266,1.0
1038787124720982211,406835,2017-09-23 05:51:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.58235665,1.0
3504203757996632103,406562,2017-09-22 11:49:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.19641119,1.0
7317989687408729769,406259,2017-09-21 15:44:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.75627741,1.0
10519316678337649816,406051,2017-09-21 00:59:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.22838722,1.0
14007589552930544318,405861,2017-09-20 12:10:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,3.89201247,1.0
14045463850109754513,405566,2017-09-19 16:29:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,2.39125715,1.0
11605814900730770962,405351,2017-09-19 02:21:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.70476362,1.0
16984645177458210422,405168,2017-09-18 14:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.53623312,1.0
8298536403220638516,404969,2017-09-18 00:29:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.48433761,1.0
3551403550984343258,404789,2017-09-17 12:42:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,4.26461578,1.0
5440815064528892073,404594,2017-09-16 23:40:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,6.17205731,1.0
2416139595190044290,404320,2017-09-16 04:59:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,5.54917452,1.0
14703209872984054255,404129,2017-09-15 15:59:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.24043339,1.0
2647291289770464191,403907,2017-09-15 01:33:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.60170348,1.0
5917539107351808358,403692,2017-09-14 10:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,1.28287595,1.0
3679221380403249866,403485,2017-09-13 20:54:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.45446453,1.0
16937723783724148392,403292,2017-09-13 08:01:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-LEAM-LU3S-JZHP-9K75C,0.97174739,1.0
