ID,Height,timestamp,Type,From,To,Amount,Fee
15531362890310449462,399244,2017-09-02 00:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-88VV-ZL5A-UHLQ-5HK3W,27.16161524,1.0
15065620542179781214,398894,2017-09-01 01:01:46,Reward Recipient Assignment,S-88VV-ZL5A-UHLQ-5HK3W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5019614232495742177,398886,2017-09-01 00:23:46,Reward Recipient Assignment,S-88VV-ZL5A-UHLQ-5HK3W,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6531673223242495699,397948,2017-08-29 09:13:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,932.12499076,1.0
12389504462891963760,397688,2017-08-28 16:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,18.12888136,1.0
15369681734204987915,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,16.53232608,1.0
4933057057364872355,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,18.02664326,1.0
17478925152284001122,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,11.20056892,1.0
13008638178889096419,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,13.9003409,1.0
3064121398792594012,395372,2017-08-22 04:20:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,4.54984167,1.0
3173000391224910209,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,41.01599119,1.0
7314892157876388019,394008,2017-08-18 08:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,40.07891866,1.0
4827429680392298723,393644,2017-08-17 08:46:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,16.1168731,1.0
18118048426554938793,393052,2017-08-15 16:57:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,937.73372864,1.0
3218314878058521991,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,5.87894046,1.0
10105811241293267224,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,24.51634523,1.0
16581969843865924564,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,8.06564248,1.0
6474717110929313429,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,0.88382454,1.0
4188960136564951188,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,9.28349526,1.0
5965498988483889369,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,2.05742553,1.0
11435333689797367453,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-88VV-ZL5A-UHLQ-5HK3W,3.86755544,1.0
7039781487738454374,387075,2017-07-29 23:44:26,Reward Recipient Assignment,S-88VV-ZL5A-UHLQ-5HK3W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1454345733551316676,386526,2017-07-28 10:37:24,Arbitrary Message,S-88VV-ZL5A-UHLQ-5HK3W,S-K6Q9-9UDZ-YDYH-8TDDS,0.0,1.0
10881043003222630583,386519,2017-07-28 10:09:09,Ordinary Payment,S-K6Q9-9UDZ-YDYH-8TDDS,S-88VV-ZL5A-UHLQ-5HK3W,2.0,1.0
